measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
112668,TCA_plasma_t0_CD,C57BL/6J,7,m,61.27,17.341,5,7.7551,0.283,44.996,87.13,-0.93
112668,TCA_plasma_t0_CD,DBA/2J,8,m,152.7,87.37,4,43.686,0.5721,68.93,228.8,0.11
112668,TCA_plasma_t0_CD,BXD100,1100,m,103.9,42.727,5,19.108,0.4111,58.15,169.6,-0.45
112668,TCA_plasma_t0_CD,BXD1,1101,m,131.6,30.053,5,13.44,0.2284,88.16,169.1,-0.13
112668,TCA_plasma_t0_CD,BXD6,1106,m,297.6,163.2,5,73.0,0.5484,113.8,482.0,1.76
112668,TCA_plasma_t0_CD,BXD8,1108,m,138.8,103.8,5,46.401,0.7474,23.708,284.1,-0.05
112668,TCA_plasma_t0_CD,BXD11,1111,m,117.8,81.36,4,40.679,0.6905,31.404,195.5,-0.29
112668,TCA_plasma_t0_CD,BXD27,1127,m,199.9,210.2,4,105.1,1.0517,73.58,511.9,0.64
112668,TCA_plasma_t0_CD,BXD32,1132,m,199.7,127.5,5,57.01,0.6383,77.85,401.0,0.64
112668,TCA_plasma_t0_CD,BXD34,1134,m,150.7,51.58,5,23.068,0.3424,65.55,199.1,0.08
112668,TCA_plasma_t0_CD,BXD39,1139,m,256.1,44.17,3,25.501,0.1724,209.9,297.9,1.28
112668,TCA_plasma_t0_CD,BXD40,1140,m,91.5,28.664,4,14.332,0.3132,60.87,129.5,-0.59
112668,TCA_plasma_t0_CD,BXD43,1143,m,77.07,54.87,7,20.74,0.712,18.11,167.8,-0.75
112668,TCA_plasma_t0_CD,BXD45,1145,m,121.9,64.84,4,32.42,0.5318,60.34,206.2,-0.24
112668,TCA_plasma_t0_CD,BXD48,1148,m,87.88,58.36,5,26.098,0.664,41.686,152.6,-0.63
112668,TCA_plasma_t0_CD,BXD49,1149,m,74.57,22.127,5,9.8957,0.2967,48.476,99.69,-0.78
112668,TCA_plasma_t0_CD,BXD51,1151,m,177.5,86.04,5,38.479,0.4848,47.75,257.1,0.39
112668,TCA_plasma_t0_CD,BXD53,1153,m,171.8,137.6,4,68.81,0.8012,81.67,376.9,0.32
112668,TCA_plasma_t0_CD,BXD55,1155,m,32.168,10.131,5,4.5309,0.315,23.578,48.64,-1.27
112668,TCA_plasma_t0_CD,BXD62,1162,m,125.6,97.93,5,43.793,0.7794,48.804,276.4,-0.2
112668,TCA_plasma_t0_CD,BXD63,1163,m,95.23,27.797,4,13.898,0.2919,60.82,119.6,-0.55
112668,TCA_plasma_t0_CD,BXD64,1164,m,219.8,65.51,5,29.298,0.298,127.2,278.2,0.87
112668,TCA_plasma_t0_CD,BXD66,1166,m,129.2,76.53,5,34.224,0.5924,63.59,260.3,-0.16
112668,TCA_plasma_t0_CD,BXD67,1167,m,111.3,53.66,4,26.828,0.482,38.344,165.0,-0.36
112668,TCA_plasma_t0_CD,BXD69,1169,m,192.8,114.3,5,51.1,0.5925,58.74,293.3,0.56
112668,TCA_plasma_t0_CD,BXD73,1173,m,149.6,101.0,4,50.49,0.675,71.01,297.6,0.07
112668,TCA_plasma_t0_CD,BXD75,1175,m,526.0,585.6,5,261.9,1.1132,62.68,1536.0,4.36
112668,TCA_plasma_t0_CD,BXD77,1177,m,100.7,23.992,5,10.729,0.2384,82.21,139.0,-0.49
112668,TCA_plasma_t0_CD,BXD79,1179,m,206.2,88.07,5,39.387,0.4271,84.55,305.0,0.72
112668,TCA_plasma_t0_CD,BXD81,1181,m,66.74,65.56,3,37.85,0.9823,14.175,140.2,-0.87
112668,TCA_plasma_t0_CD,BXD84,1184,m,123.6,44.615,5,19.953,0.361,50.17,163.5,-0.22
112668,TCA_plasma_t0_CD,BXD87,1187,m,136.5,46.332,5,20.72,0.3395,62.07,189.3,-0.08
112668,TCA_plasma_t0_CD,BXD89,1189,m,92.33,64.37,6,26.277,0.6971,36.222,209.3,-0.58
112668,TCA_plasma_t0_CD,BXD90,1190,m,115.2,49.869,5,22.302,0.433,31.316,153.6,-0.32
112668,TCA_plasma_t0_CD,BXD12,3374,m,39.294,17.249,3,9.9588,0.439,21.156,55.49,-1.18
112668,TCA_plasma_t0_CD,BXD48a,3375,m,85.96,51.27,4,25.636,0.5965,24.65,150.1,-0.65
