measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
15850,ARR2_performance,BTBR T<+> Itpr3<tf>/J,1,f,39.0,19.0,12,5.49,0.488,15.6,74.6,-0.42
15850,ARR2_performance,CAST/EiJ,2,f,44.7,20.7,10,6.54,0.463,14.5,76.1,0.02
15850,ARR2_performance,129S1/SvImJ,3,f,30.4,14.7,10,4.66,0.485,10.7,46.5,-1.08
15850,ARR2_performance,A/J,4,f,31.8,9.67,8,3.42,0.304,13.5,43.9,-0.97
15850,ARR2_performance,C3H/HeJ,6,f,33.2,12.7,10,4.01,0.383,20.1,57.3,-0.86
15850,ARR2_performance,C57BL/6J,7,f,44.1,10.1,8,3.58,0.229,33.8,58.1,-0.02
15850,ARR2_performance,DBA/2J,8,f,30.7,10.9,10,3.44,0.355,13.0,43.9,-1.05
15850,ARR2_performance,FVB/NJ,9,f,32.0,11.5,10,3.64,0.360,21.4,54.1,-0.95
15850,ARR2_performance,NZB/BlNJ,11,f,34.0,4.15,6,1.69,0.122,27.4,37.9,-0.80
15850,ARR2_performance,SWR/J,12,f,42.3,18.4,10,5.80,0.434,19.7,71.7,-0.16
15850,ARR2_performance,NOD/ShiLtJ,13,f,65.5,25.6,12,7.38,0.390,30.8,117,1.62
15850,ARR2_performance,PL/J,14,f,73.8,18.6,12,5.38,0.252,40.9,102,2.26
15850,ARR2_performance,AKR/J,15,f,44.2,18.0,10,5.69,0.407,13.5,73.7,-0.02
15850,ARR2_performance,SJL/J,17,f,28.6,7.46,8,2.64,0.261,17.4,41.1,-1.21
15850,ARR2_performance,C58/J,28,f,51.8,31.0,10,9.79,0.597,16.1,98.8,0.57
15850,ARR2_performance,SM/J,31,f,52.2,13.9,14,3.72,0.267,26.3,76.2,0.60
15850,ARR2_performance,C57L/J,37,f,46.5,12.6,10,3.98,0.271,31.3,71.8,0.16
15850,ARR2_performance,SPRET/EiJ,39,f,43.1,23.2,5,10.4,0.540,15.0,71.4,-0.10
15850,ARR2_performance,MOLF/EiJ,40,f,51.5,20.2,8,7.14,0.392,30.2,85.1,0.54
15850,ARR2_performance,PERA/EiJ,41,f,70.8,24.0,10,7.58,0.339,36.0,106,2.03
15850,ARR2_performance,BALB/cByJ,50,f,42.5,12.0,10,3.78,0.282,27.8,58.8,-0.15
15850,ARR2_performance,BTBR T<+> Itpr3<tf>/J,1,m,28.1,17.2,6,7.04,0.613,15.0,62.2,-0.88
15850,ARR2_performance,CAST/EiJ,2,m,47.7,17.5,9,5.83,0.367,23.2,70.6,0.53
15850,ARR2_performance,129S1/SvImJ,3,m,31.3,15.1,10,4.78,0.483,13.3,59.7,-0.65
15850,ARR2_performance,A/J,4,m,23.2,10.4,10,3.28,0.448,9.40,42.3,-1.23
15850,ARR2_performance,C3H/HeJ,6,m,30.3,7.35,8,2.60,0.242,18.8,45.0,-0.72
15850,ARR2_performance,C57BL/6J,7,m,45.1,9.11,10,2.88,0.202,31.7,62.0,0.35
15850,ARR2_performance,DBA/2J,8,m,19.6,4.60,8,1.63,0.234,13.1,27.6,-1.49
15850,ARR2_performance,FVB/NJ,9,m,23.4,8.72,11,2.63,0.372,13.0,40.8,-1.21
15850,ARR2_performance,NZB/BlNJ,11,m,27.4,7.85,12,2.27,0.286,12.7,39.1,-0.93
15850,ARR2_performance,SWR/J,12,m,52.0,19.4,10,6.14,0.374,23.6,83.3,0.84
15850,ARR2_performance,NOD/ShiLtJ,13,m,65.2,18.3,12,5.30,0.281,26.1,87.9,1.79
15850,ARR2_performance,PL/J,14,m,68.3,7.96,8,2.81,0.116,58.0,79.1,2.01
15850,ARR2_performance,AKR/J,15,m,54.2,14.0,8,4.95,0.258,30.7,77.8,1.00
15850,ARR2_performance,SJL/J,17,m,31.2,10.9,12,3.14,0.348,11.6,46.3,-0.65
15850,ARR2_performance,C58/J,28,m,38.3,18.7,10,5.92,0.489,12.3,65.1,-0.14
15850,ARR2_performance,SM/J,31,m,39.6,12.6,10,4.00,0.319,22.2,60.7,-0.05
15850,ARR2_performance,C57L/J,37,m,39.0,16.2,8,5.73,0.415,24.8,71.4,-0.09
15850,ARR2_performance,SPRET/EiJ,39,m,51.4,27.4,2,19.4,0.534,32.0,70.8,0.80
15850,ARR2_performance,MOLF/EiJ,40,m,42.3,17.7,7,6.71,0.419,19.1,62.9,0.14
15850,ARR2_performance,PERA/EiJ,41,m,56.7,13.1,12,3.79,0.231,29.3,77.9,1.18
15850,ARR2_performance,BALB/cByJ,50,m,31.7,15.9,10,5.04,0.502,12.7,53.8,-0.62
