measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
114716,lean_post_HFHS,CC001/Unc,1601,f,16.156,0.60847,5,0.27211,0.0377,15.66,17.16,-0.3
114716,lean_post_HFHS,CC002/Unc,1602,f,16.668,2.7288,5,1.2204,0.1637,12.05,18.78,-0.07
114716,lean_post_HFHS,CC004/TauUnc,1604,f,19.452,1.2236,5,0.54721,0.0629,17.97,21.38,1.15
114716,lean_post_HFHS,CC006/TauUnc,1606,f,15.393,1.7654,4,0.88272,0.1147,13.2,17.25,-0.63
114716,lean_post_HFHS,CC008/GeniUnc,1608,f,21.425,1.031,4,0.5155,0.0481,20.06,22.34,2.02
114716,lean_post_HFHS,CC011/Unc,1611,f,20.966,0.9567,5,0.42785,0.0456,19.77,21.99,1.82
114716,lean_post_HFHS,CC012/GeniUnc,1612,f,14.983,1.2404,4,0.62021,0.0828,14.05,16.81,-0.81
114716,lean_post_HFHS,CC019/TauUnc,1619,f,13.902,0.19791,5,0.08851,0.0142,13.65,14.16,-1.29
114716,lean_post_HFHS,CC024/GeniUnc,1624,f,16.7,0.41012,2,0.29,0.0246,16.41,16.99,-0.06
114716,lean_post_HFHS,CC027/GeniUnc,1627,f,18.218,0.5342,5,0.2389,0.0293,17.41,18.71,0.61
114716,lean_post_HFHS,CC028/GeniUnc,1628,f,17.71,1.4366,4,0.71832,0.0811,16.43,19.2,0.39
114716,lean_post_HFHS,CC030/GeniUnc,1630,f,15.65,1.74,5,0.77813,0.1112,13.59,17.15,-0.52
114716,lean_post_HFHS,CC032/GeniUnc,1632,f,17.62,2.2724,5,1.0162,0.129,15.84,20.18,0.35
114716,lean_post_HFHS,CC035/Unc,1635,f,15.048,1.2269,5,0.5487,0.0815,13.58,16.49,-0.78
114716,lean_post_HFHS,CC036/Unc,1636,f,15.554,1.3046,5,0.58342,0.0839,14.13,17.31,-0.56
114716,lean_post_HFHS,CC037/TauUnc,1637,f,18.352,1.2224,5,0.54666,0.0666,16.82,19.95,0.67
114716,lean_post_HFHS,CC040/TauUnc,1640,f,17.733,1.9089,4,0.95446,0.1077,15.18,19.2,0.4
114716,lean_post_HFHS,CC041/TauUnc,1641,f,17.45,1.5568,5,0.69624,0.0892,16.2,19.95,0.27
114716,lean_post_HFHS,CC045/GeniUnc,1645,f,15.613,0.51752,4,0.25876,0.0331,15.02,16.09,-0.53
114716,lean_post_HFHS,CC059/TauUnc,1659,f,19.452,2.0297,5,0.90773,0.1043,18.12,23.04,1.15
114716,lean_post_HFHS,CC063/Unc,1663,f,12.873,0.53519,3,0.30899,0.0416,12.53,13.49,-1.74
114716,lean_post_HFHS,CC071/TauUnc,1671,f,13.35,1.0719,4,0.53596,0.0803,12.58,14.89,-1.53
