measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
31850,GLU,BTBR T<+> Itpr3<tf>/J,1,f,186,44.7,8,15.8,0.240,,,0.74
31850,GLU,CAST/EiJ,2,f,292,36.8,5,16.5,0.126,,,4.06
31850,GLU,129S1/SvImJ,3,f,143,43.3,8,15.3,0.303,,,-0.60
31850,GLU,A/J,4,f,142,42.6,7,16.1,0.301,,,-0.63
31850,GLU,C3H/HeJ,6,f,172,42.2,7,15.9,0.245,,,0.31
31850,GLU,C57BL/6J,7,f,182,46.7,117,4.32,0.256,,,0.62
31850,GLU,DBA/2J,8,f,162,39.7,6,16.2,0.245,,,-0.01
31850,GLU,FVB/NJ,9,f,171,41.6,8,14.7,0.243,,,0.27
31850,GLU,LP/J,10,f,121,41.1,8,14.5,0.339,,,-1.29
31850,GLU,NZB/BlNJ,11,f,159,44.7,8,15.8,0.282,,,-0.10
31850,GLU,SWR/J,12,f,156,40.3,8,14.3,0.259,,,-0.19
31850,GLU,NOD/ShiLtJ,13,f,160,41.2,6,16.8,0.257,,,-0.07
31850,GLU,PL/J,14,f,156,41.4,7,15.6,0.266,,,-0.19
31850,GLU,AKR/J,15,f,163,42.5,9,14.2,0.261,,,0.02
31850,GLU,SJL/J,17,f,158,40.8,5,18.2,0.258,,,-0.13
31850,GLU,KK/HlJ,18,f,237,37.2,7,14.1,0.157,,,2.34
31850,GLU,BPL/1J,19,f,164,38.9,8,13.8,0.237,,,0.06
31850,GLU,MA/MyJ,20,f,133,40.1,8,14.2,0.300,,,-0.91
31850,GLU,ALR/LtJ,21,f,141,42.3,8,15.0,0.301,,,-0.66
31850,GLU,ALS/LtJ,22,f,154,38.7,8,13.7,0.252,,,-0.26
31850,GLU,BPH/2J,23,f,121,41.3,8,14.6,0.343,,,-1.29
31850,GLU,BUB/BnJ,24,f,177,41.7,7,15.7,0.236,,,0.46
31850,GLU,CE/J,25,f,158,39.4,7,14.9,0.250,,,-0.13
31850,GLU,RIIIS/J,26,f,163,36.6,6,15.0,0.224,,,0.02
31850,GLU,BPN/3J,27,f,143,36.7,6,15.0,0.256,,,-0.60
31850,GLU,C58/J,28,f,125,44.7,8,15.8,0.357,,,-1.16
31850,GLU,SEA/GnJ,29,f,118,37.8,8,13.3,0.319,,,-1.38
31850,GLU,I/LnJ,30,f,141,41.5,6,17.0,0.295,,,-0.66
31850,GLU,SM/J,31,f,177,44.7,8,15.8,0.252,,,0.46
31850,GLU,C57BR/cdJ,32,f,151,37.4,8,13.2,0.248,,,-0.35
31850,GLU,RBF/DnJ,33,f,173,41.4,7,15.6,0.239,,,0.34
31850,GLU,NON/ShiLtJ,34,f,191,37.8,7,14.3,0.198,,,0.90
31850,GLU,NZW/LacJ,36,f,182,42.3,7,16.0,0.232,,,0.62
31850,GLU,C57L/J,37,f,142,44.2,8,15.6,0.312,,,-0.63
31850,GLU,SPRET/EiJ,39,f,208,37.9,8,13.4,0.182,,,1.43
31850,GLU,MOLF/EiJ,40,f,161,37.5,8,13.3,0.233,,,-0.04
31850,GLU,PERA/EiJ,41,f,135,37.3,7,14.1,0.277,,,-0.85
31850,GLU,WSB/EiJ,42,f,149,37.2,6,15.2,0.250,,,-0.41
31850,GLU,CZECHII/EiJ,43,f,199,37.8,8,13.3,0.190,,,1.15
31850,GLU,TALLYHO/JngJ,46,f,200,38.3,6,15.6,0.191,,,1.18
31850,GLU,BALB/cByJ,50,f,149,43.7,8,15.4,0.294,,,-0.41
31850,GLU,P/J,55,f,150,38.5,7,14.5,0.256,,,-0.38
31850,GLU,MRL/MpJ,58,f,158,40.1,6,16.4,0.254,,,-0.13
31850,GLU,DBA/1J,65,f,157,43.3,8,15.3,0.275,,,-0.16
31850,GLU,RF/J,74,f,115,37.7,6,15.4,0.328,,,-1.48
31850,GLU,CBA/CaJ,77,f,188,43.3,8,15.3,0.230,,,0.81
31850,GLU,LG/J,78,f,156,41.5,7,15.7,0.266,,,-0.19
31850,GLU,ZALENDE/EiJ,80,f,240,38.2,7,14.4,0.159,,,2.43
31850,GLU,LEWES/EiJ,88,f,136,36.9,6,15.0,0.270,,,-0.82
31850,GLU,SKIVE/EiJ,100,f,165,37.2,7,14.1,0.225,,,0.09
31850,GLU,PWD/PhJ,101,f,126,42.3,8,15.0,0.337,,,-1.13
31850,GLU,NOR/LtJ,106,f,125,43.3,8,15.3,0.346,,,-1.16
31850,GLU,MSM/MsJ,120,f,191,37.9,8,13.4,0.199,,,0.90
31850,GLU,JF1/MsJ,121,f,222,37.6,8,13.3,0.170,,,1.87
31850,GLU,NZO/HlLtJ,122,f,198,37.5,7,14.2,0.189,,,1.12
31850,GLU,NH/KiPtJ,125,f,152,37.5,8,13.2,0.247,,,-0.32
31850,GLU,NZM2410/J,128,f,153,38.9,7,14.7,0.254,,,-0.29
31850,GLU,PANCEVO/EiJ,129,f,164,37.1,5,16.6,0.227,,,0.06
31850,GLU,SB/LeJ,131,f,147,36.5,7,13.8,0.249,,,-0.48
31850,GLU,SOD1/EiJ,133,f,121,41.4,8,14.7,0.344,,,-1.29
31850,GLU,TIRANO/EiJ,134,f,125,36.7,7,13.9,0.294,,,-1.16
31850,GLU,PERC/EiJ,135,f,124,37.0,5,16.5,0.297,,,-1.20
31850,GLU,RBA/DnJ,136,f,160,37.3,7,14.1,0.233,,,-0.07
31850,GLU,CZECHI/EiJ,153,f,153,38.2,7,14.4,0.250,,,-0.29
31850,GLU,DDY/JclSidSeyFrkJ,154,f,182,37.7,8,13.3,0.207,,,0.62
31850,GLU,EL/SuzSeyFrkJ,155,f,192,40.1,8,14.2,0.210,,,0.93
31850,GLU,LT/SvEiJ,157,f,139,39.9,8,14.1,0.287,,,-0.73
31850,GLU,SF/CamEiJ,159,f,114,43.1,8,15.3,0.380,,,-1.51
31850,GLU,NZL/LtJ,169,f,204,37.7,8,13.3,0.185,,,1.31
31850,GLU,PN/nBSwUmabJ,192,f,158,38.1,7,14.4,0.242,,,-0.13
31850,GLU,PWK/PhJ,217,f,188,42.5,8,15.0,0.226,,,0.81
31850,GLU,BTBR T<+> Itpr3<tf>/J,1,m,198,43.5,7,16.5,0.220,,,0.43
31850,GLU,CAST/EiJ,2,m,187,36.9,5,16.5,0.197,,,0.19
31850,GLU,129S1/SvImJ,3,m,159,41.3,6,16.8,0.260,,,-0.40
31850,GLU,A/J,4,m,188,42.2,7,15.9,0.224,,,0.22
31850,GLU,C3H/HeJ,6,m,165,42.0,8,14.9,0.255,,,-0.27
31850,GLU,C57BL/6J,7,m,201,45.6,104,4.47,0.227,,,0.49
31850,GLU,DBA/2J,8,m,207,41.7,8,14.8,0.202,,,0.62
31850,GLU,FVB/NJ,9,m,203,43.3,8,15.3,0.214,,,0.53
31850,GLU,LP/J,10,m,143,38.9,8,13.8,0.272,,,-0.74
31850,GLU,NZB/BlNJ,11,m,189,39.6,7,15.0,0.210,,,0.24
31850,GLU,SWR/J,12,m,165,40.7,7,15.4,0.247,,,-0.27
31850,GLU,NOD/ShiLtJ,13,m,156,41.2,6,16.8,0.264,,,-0.46
31850,GLU,PL/J,14,m,222,41.3,6,16.8,0.186,,,0.94
31850,GLU,AKR/J,15,m,173,39.7,6,16.2,0.230,,,-0.10
31850,GLU,SJL/J,17,m,140,38.4,3,22.1,0.273,,,-0.80
31850,GLU,KK/HlJ,18,m,246,36.9,6,15.1,0.150,,,1.44
31850,GLU,BPL/1J,19,m,169,36.2,5,16.2,0.214,,,-0.19
31850,GLU,MA/MyJ,20,m,172,40.1,8,14.2,0.233,,,-0.12
31850,GLU,ALR/LtJ,21,m,157,42.3,8,15.0,0.270,,,-0.44
31850,GLU,ALS/LtJ,22,m,168,38.1,7,14.4,0.227,,,-0.21
31850,GLU,BPH/2J,23,m,155,37.3,7,14.1,0.241,,,-0.48
31850,GLU,BUB/BnJ,24,m,159,39.9,4,19.9,0.250,,,-0.40
31850,GLU,CE/J,25,m,198,37.5,7,14.2,0.189,,,0.43
31850,GLU,RIIIS/J,26,m,181,36.9,8,13.1,0.204,,,0.07
31850,GLU,BPN/3J,27,m,138,38.2,8,13.5,0.277,,,-0.84
31850,GLU,C58/J,28,m,153,43.5,7,16.5,0.284,,,-0.53
31850,GLU,SEA/GnJ,29,m,140,37.9,9,12.6,0.271,,,-0.80
31850,GLU,I/LnJ,30,m,152,37.2,4,18.6,0.245,,,-0.55
31850,GLU,SM/J,31,m,231,42.3,8,15.0,0.183,,,1.13
31850,GLU,C57BR/cdJ,32,m,174,37.4,8,13.2,0.215,,,-0.08
31850,GLU,RBF/DnJ,33,m,212,41.2,7,15.6,0.195,,,0.72
31850,GLU,NON/ShiLtJ,34,m,212,40.9,8,14.5,0.193,,,0.72
31850,GLU,NZW/LacJ,36,m,179,42.3,7,16.0,0.237,,,0.03
31850,GLU,C57L/J,37,m,159,42.0,6,17.1,0.264,,,-0.40
31850,GLU,SPRET/EiJ,39,m,183,38.2,8,13.5,0.209,,,0.11
31850,GLU,MOLF/EiJ,40,m,193,37.4,6,15.3,0.194,,,0.32
31850,GLU,PERA/EiJ,41,m,156,37.2,7,14.1,0.239,,,-0.46
31850,GLU,WSB/EiJ,42,m,188,36.6,6,14.9,0.195,,,0.22
31850,GLU,CZECHII/EiJ,43,m,208,36.8,6,15.0,0.177,,,0.64
31850,GLU,TALLYHO/JngJ,46,m,470,38.5,7,14.5,0.0819,,,6.19
31850,GLU,BALB/cByJ,50,m,147,43.7,8,15.4,0.297,,,-0.65
31850,GLU,P/J,55,m,159,38.0,5,17.0,0.239,,,-0.40
31850,GLU,MRL/MpJ,58,m,193,38.4,3,22.1,0.198,,,0.32
31850,GLU,DBA/1J,65,m,180,39.6,8,14.0,0.220,,,0.05
31850,GLU,RF/J,74,m,147,37.0,8,13.1,0.252,,,-0.65
31850,GLU,CBA/CaJ,77,m,160,38.8,7,14.7,0.243,,,-0.38
31850,GLU,LG/J,78,m,196,38.8,8,13.7,0.198,,,0.39
31850,GLU,ZALENDE/EiJ,80,m,206,37.6,5,16.8,0.182,,,0.60
31850,GLU,CALB/RkJ,83,m,135,36.9,6,15.1,0.273,,,-0.91
31850,GLU,LEWES/EiJ,88,m,113,36.9,6,15.0,0.326,,,-1.37
31850,GLU,SKIVE/EiJ,100,m,155,37.8,8,13.4,0.245,,,-0.48
31850,GLU,PWD/PhJ,101,m,119,42.3,8,15.0,0.356,,,-1.25
31850,GLU,NOR/LtJ,106,m,159,35.2,1,35.2,0.221,,,-0.40
31850,GLU,MSM/MsJ,120,m,199,37.4,5,16.7,0.188,,,0.45
31850,GLU,JF1/MsJ,121,m,213,37.3,6,15.2,0.175,,,0.75
31850,GLU,NZO/HlLtJ,122,m,259,37.5,8,13.2,0.145,,,1.72
31850,GLU,NH/KiPtJ,125,m,185,37.5,8,13.2,0.202,,,0.15
31850,GLU,NZM2410/J,128,m,134,38.6,8,13.7,0.289,,,-0.93
31850,GLU,PANCEVO/EiJ,129,m,212,37.2,7,14.1,0.176,,,0.72
31850,GLU,SB/LeJ,131,m,145,36.9,8,13.1,0.254,,,-0.70
31850,GLU,SOD1/EiJ,133,m,119,39.6,8,14.0,0.333,,,-1.25
31850,GLU,TIRANO/EiJ,134,m,130,36.8,6,15.0,0.284,,,-1.01
31850,GLU,PERC/EiJ,135,m,121,36.9,7,13.9,0.305,,,-1.20
31850,GLU,RBA/DnJ,136,m,192,37.7,8,13.3,0.197,,,0.30
31850,GLU,CZECHI/EiJ,153,m,141,38.2,7,14.4,0.270,,,-0.78
31850,GLU,DDY/JclSidSeyFrkJ,154,m,173,37.7,8,13.3,0.218,,,-0.10
31850,GLU,EL/SuzSeyFrkJ,155,m,176,39.5,7,14.9,0.224,,,-0.04
31850,GLU,LT/SvEiJ,157,m,150,39.6,7,15.0,0.265,,,-0.59
31850,GLU,SF/CamEiJ,159,m,124,39.1,8,13.8,0.315,,,-1.14
31850,GLU,NZL/LtJ,169,m,247,37.9,8,13.4,0.154,,,1.47
31850,GLU,PN/nBSwUmabJ,192,m,170,39.1,8,13.8,0.230,,,-0.17
31850,GLU,PWK/PhJ,217,m,195,41.5,7,15.7,0.213,,,0.36
