measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
54022,activity_anticipation_DK,CAST/EiJ,2,m,0.127,0.0413,14,0.0110,0.324,0.0773,0.220,2.29
54022,activity_anticipation_DK,129S1/SvImJ,3,m,0.00507,0.0348,59,0.00453,6.86,-0.0597,0.156,-0.57
54022,activity_anticipation_DK,A/J,4,m,0.0376,0.0915,43,0.0140,2.43,-0.0199,0.577,0.19
54022,activity_anticipation_DK,C3H/HeJ,6,m,-0.0122,0.115,29,0.0214,-9.41,-0.593,0.0703,-0.98
54022,activity_anticipation_DK,C57BL/6J,7,m,0.00891,0.0281,107,0.00271,3.15,-0.0569,0.0974,-0.48
54022,activity_anticipation_DK,DBA/2J,8,m,-0.0194,0.134,39,0.0214,-6.89,-0.825,0.0514,-1.15
54022,activity_anticipation_DK,FVB/NJ,9,m,0.0801,0.103,36,0.0172,1.29,-0.0789,0.343,1.19
54022,activity_anticipation_DK,NOD/ShiLtJ,13,m,0.0234,0.0663,37,0.0109,2.84,-0.0730,0.246,-0.14
54022,activity_anticipation_DK,WSB/EiJ,42,m,0.0418,0.0681,14,0.0182,1.63,-0.0873,0.201,0.29
54022,activity_anticipation_DK,BALB/cByJ,50,m,0.00469,0.0397,44,0.00598,8.47,-0.106,0.105,-0.58
54022,activity_anticipation_DK,PWK/PhJ,217,m,0.0267,0.0347,15,0.00896,1.30,-0.0420,0.0748,-0.06
