measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
46861,precue_vel,BTBR T<+> Itpr3<tf>/J,1,m,5.69,2.54,8,0.897,0.446,3.04,9.94,1.71
46861,precue_vel,CAST/EiJ,2,m,3.61,0.837,3,0.483,0.232,2.65,4.16,-0.55
46861,precue_vel,A/J,4,m,3.86,1.16,5,0.517,0.300,2.28,4.99,-0.28
46861,precue_vel,BALB/cJ,5,m,4.47,2.33,12,0.673,0.522,1.53,8.21,0.38
46861,precue_vel,C3H/HeJ,6,m,3.63,0.501,8,0.177,0.138,2.63,4.26,-0.53
46861,precue_vel,C57BL/6J,7,m,3.93,0.734,12,0.212,0.187,2.89,5.08,-0.20
46861,precue_vel,DBA/2J,8,m,3.51,1.19,12,0.343,0.339,1.85,6.20,-0.66
46861,precue_vel,FVB/NJ,9,m,4.69,0.902,12,0.260,0.192,3.40,6.10,0.62
46861,precue_vel,LP/J,10,m,3.15,1.36,11,0.410,0.431,1.12,5.08,-1.05
46861,precue_vel,NZB/BlNJ,11,m,3.12,1.51,7,0.569,0.483,1.17,5.15,-1.08
46861,precue_vel,SWR/J,12,m,5.04,0.828,11,0.250,0.164,3.46,6.01,1.00
46861,precue_vel,NOD/ShiLtJ,13,m,6.49,2.03,8,0.718,0.313,3.70,8.60,2.58
46861,precue_vel,PL/J,14,m,5.34,0.556,4,0.278,0.104,4.68,6.04,1.33
46861,precue_vel,AKR/J,15,m,5.72,0.614,8,0.217,0.107,4.96,6.80,1.74
46861,precue_vel,CBA/J,16,m,3.56,1.17,11,0.353,0.329,1.70,5.23,-0.60
46861,precue_vel,KK/HlJ,18,m,4.21,1.23,7,0.464,0.291,2.18,5.67,0.10
46861,precue_vel,MA/MyJ,20,m,4.93,1.34,4,0.668,0.271,3.06,5.91,0.88
46861,precue_vel,BUB/BnJ,24,m,4.07,1.54,3,0.889,0.378,2.53,5.61,-0.05
46861,precue_vel,CE/J,25,m,3.56,1.85,4,0.925,0.519,1.89,6.20,-0.60
46861,precue_vel,C58/J,28,m,3.52,1.41,8,0.497,0.399,1.62,6.43,-0.65
46861,precue_vel,SEA/GnJ,29,m,4.29,0.770,7,0.291,0.180,3.23,5.32,0.19
46861,precue_vel,SM/J,31,m,3.55,1.16,16,0.289,0.326,1.29,5.63,-0.62
46861,precue_vel,NON/ShiLtJ,34,m,6.05,1.18,7,0.448,0.196,4.48,7.47,2.10
46861,precue_vel,NZW/LacJ,36,m,4.11,0.985,4,0.493,0.240,2.78,5.01,-0.01
46861,precue_vel,C57L/J,37,m,5.46,1.75,8,0.619,0.321,2.29,7.69,1.46
46861,precue_vel,129X1/SvJ,47,m,4.22,0.430,4,0.215,0.102,3.88,4.80,0.11
46861,precue_vel,LG/J,78,m,5.69,0.533,3,0.308,0.0936,5.09,6.10,1.71
46861,precue_vel,AXB1/PgnJ,230,m,3.04,0.888,8,0.314,0.292,2.00,4.50,-1.17
46861,precue_vel,AXB10/PgnJ,231,m,3.03,0.617,3,0.356,0.204,2.34,3.53,-1.18
46861,precue_vel,AXB12/PgnJ,232,m,4.81,1.82,8,0.643,0.378,2.77,7.53,0.75
46861,precue_vel,AXB13/PgnJ,233,m,4.60,0.324,8,0.114,0.0704,4.05,5.17,0.53
46861,precue_vel,AXB15/PgnJ,234,m,2.59,0.798,7,0.301,0.307,1.19,3.27,-1.66
46861,precue_vel,AXB19a/PgnJ,235,m,3.67,1.22,4,0.611,0.333,2.23,5.22,-0.49
46861,precue_vel,AXB19/PgnJ,236,m,2.69,1.19,15,0.307,0.442,0.0600,4.41,-1.55
46861,precue_vel,AXB2/PgnJ,237,m,4.83,0.764,8,0.270,0.158,3.38,5.68,0.78
46861,precue_vel,AXB23/PgnJ,239,m,3.73,0.320,4,0.160,0.0858,3.48,4.19,-0.42
46861,precue_vel,AXB24/PgnJ,240,m,3.10,1.37,6,0.560,0.442,1.95,5.55,-1.10
46861,precue_vel,AXB4/PgnJ,241,m,2.63,0.696,4,0.348,0.265,1.74,3.33,-1.62
46861,precue_vel,AXB5/PgnJ,242,m,3.29,1.74,8,0.615,0.528,1.34,5.96,-0.90
46861,precue_vel,AXB6/PgnJ,243,m,5.01,2.40,9,0.800,0.479,2.18,9.47,0.97
46861,precue_vel,AXB8/PgnJ,244,m,3.14,0.725,7,0.274,0.231,2.36,4.58,-1.06
46861,precue_vel,BXA1/PgnJ,245,m,5.54,1.68,3,0.970,0.303,4.21,7.43,1.55
46861,precue_vel,BXA12/PgnJ,247,m,5.23,2.30,7,0.871,0.441,1.69,6.92,1.21
46861,precue_vel,BXA13/PgnJ,248,m,5.39,1.89,10,0.598,0.351,3.66,9.52,1.38
46861,precue_vel,BXA14/PgnJ,249,m,4.46,0.986,10,0.312,0.221,2.95,6.20,0.37
46861,precue_vel,BXA16/PgnJ,250,m,4.87,0.460,7,0.174,0.0946,4.30,5.40,0.82
46861,precue_vel,BXA2/PgnJ,252,m,3.40,1.08,8,0.382,0.318,2.21,4.64,-0.78
46861,precue_vel,BXA24/PgnJ,253,m,4.10,2.73,6,1.12,0.666,1.87,8.02,-0.02
46861,precue_vel,BXA25/PgnJ,254,m,3.40,1.58,8,0.557,0.464,1.23,5.44,-0.78
46861,precue_vel,BXA26/PgnJ,255,m,5.25,0.922,8,0.326,0.176,3.89,6.68,1.23
46861,precue_vel,BXA4/PgnJ,256,m,3.54,1.15,8,0.405,0.324,2.02,5.29,-0.63
46861,precue_vel,BXA7/PgnJ,257,m,4.52,2.26,8,0.800,0.501,1.27,6.76,0.44
46861,precue_vel,BXA8/PgnJ,258,m,4.41,0.934,8,0.330,0.212,3.08,5.89,0.32
46861,precue_vel,BXD1/TyJ,422,m,3.99,0.937,7,0.354,0.235,2.78,5.57,-0.14
46861,precue_vel,BXD11/TyJ,423,m,3.38,1.34,5,0.598,0.396,2.04,5.61,-0.80
46861,precue_vel,BXD12/TyJ,424,m,4.74,1.84,8,0.649,0.387,2.02,7.57,0.68
46861,precue_vel,BXD13/TyJ,425,m,4.41,2.91,4,1.46,0.660,1.35,7.43,0.32
46861,precue_vel,BXD14/TyJ,426,m,3.51,1.57,8,0.555,0.447,2.26,6.50,-0.66
46861,precue_vel,BXD15/TyJ,427,m,2.98,1.68,6,0.685,0.563,1.67,6.06,-1.24
46861,precue_vel,BXD16/TyJ,428,m,4.36,1.10,6,0.448,0.252,2.18,5.15,0.26
46861,precue_vel,BXD18/TyJ,429,m,4.14,1.03,7,0.389,0.249,2.83,5.59,0.03
46861,precue_vel,BXD19/TyJ,430,m,3.52,1.34,7,0.508,0.381,1.31,5.56,-0.65
46861,precue_vel,BXD2/TyJ,431,m,3.53,0.648,4,0.324,0.184,2.99,4.46,-0.64
46861,precue_vel,BXD20/TyJ,432,m,4.21,1.17,8,0.413,0.278,2.95,6.09,0.10
46861,precue_vel,BXD21/TyJ,433,m,2.78,0.684,6,0.279,0.246,1.72,3.53,-1.45
46861,precue_vel,BXD27/TyJ,438,m,3.55,1.04,8,0.369,0.294,2.16,5.06,-0.62
46861,precue_vel,BXD28/TyJ,439,m,2.81,1.08,4,0.542,0.386,1.74,4.32,-1.42
46861,precue_vel,BXD29-Tlr4<lps-2J>/J,440,m,4.22,1.40,7,0.530,0.332,1.83,5.90,0.11
46861,precue_vel,BXD31/TyJ,442,m,4.33,0.776,4,0.388,0.179,3.52,5.06,0.23
46861,precue_vel,BXD32/TyJ,443,m,4.93,1.09,5,0.486,0.221,3.63,6.19,0.88
46861,precue_vel,BXD33/TyJ,444,m,3.71,0.723,3,0.418,0.195,2.95,4.39,-0.44
46861,precue_vel,BXD34/TyJ,445,m,4.11,1.35,8,0.476,0.327,2.13,6.19,-0.01
46861,precue_vel,BXD36/TyJ,447,m,4.37,2.92,8,1.03,0.669,1.49,10.4,0.28
46861,precue_vel,BXD38/TyJ,449,m,3.42,0.795,8,0.281,0.232,2.49,4.93,-0.76
46861,precue_vel,BXD39/TyJ,450,m,3.78,2.21,9,0.737,0.584,1.14,7.67,-0.37
46861,precue_vel,BXD40/TyJ,451,m,3.94,1.42,8,0.502,0.360,2.60,6.31,-0.19
46861,precue_vel,BXD42/TyJ,453,m,6.35,3.04,9,1.01,0.479,3.48,13.6,2.43
46861,precue_vel,BXD6/TyJ,454,m,3.70,1.36,7,0.514,0.368,1.44,5.30,-0.45
46861,precue_vel,BXD8/TyJ,455,m,3.13,1.32,8,0.466,0.421,1.89,6.15,-1.07
46861,precue_vel,BXD9/TyJ,456,m,3.27,1.53,8,0.540,0.468,1.71,6.01,-0.92
46861,precue_vel,BXD5/TyJ,457,m,4.50,2.42,7,0.916,0.539,1.72,7.26,0.42
46861,precue_vel,BXD24/TyJ,458,m,2.77,1.10,4,0.552,0.398,1.31,3.99,-1.46
46861,precue_vel,BXH10/TyJ,470,m,3.97,1.33,10,0.421,0.335,2.05,5.45,-0.16
46861,precue_vel,BXH14/TyJ,473,m,2.51,0.739,9,0.246,0.294,1.27,3.81,-1.75
46861,precue_vel,BXH19/TyJ,474,m,3.32,1.14,14,0.304,0.343,1.46,5.30,-0.87
46861,precue_vel,BXH2/TyJ,475,m,2.73,1.01,15,0.262,0.371,1.09,5.84,-1.51
46861,precue_vel,BXH4/TyJ,477,m,5.17,0.788,7,0.298,0.152,4.07,6.24,1.15
46861,precue_vel,BXH6/TyJ,478,m,4.29,1.83,8,0.646,0.426,2.21,7.36,0.19
46861,precue_vel,BXH7/TyJ,479,m,5.08,0.215,3,0.124,0.0423,4.83,5.22,1.05
46861,precue_vel,BXH8/TyJ,480,m,3.25,1.14,6,0.467,0.352,1.68,5.00,-0.94
46861,precue_vel,BXH9/TyJ,481,m,5.42,1.02,5,0.458,0.189,4.18,6.36,1.42
46861,precue_vel,BXH20/KccJ,486,m,4.98,0.909,6,0.371,0.183,3.30,5.72,0.94
46861,precue_vel,BXH22/KccJ,488,m,5.31,0.910,9,0.303,0.171,3.53,6.51,1.30
46861,precue_vel,B6cC3-1/KccJ,489,m,4.72,1.97,7,0.743,0.417,1.37,7.11,0.66
