measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
111352,creatinine_CD,C57BL/6J,7,m,23.5,1.7321,4,0.86603,0.0737,21.0,25.0,0.9
111352,creatinine_CD,DBA/2J,8,m,21.25,3.2016,4,1.6008,0.1507,19.0,26.0,0.62
111352,creatinine_CD,BXD101,1091,m,18.5,3.5355,2,2.5,0.1911,16.0,21.0,0.29
111352,creatinine_CD,BXD100,1100,m,29.0,5.2915,3,3.0551,0.1825,23.0,33.0,1.56
111352,creatinine_CD,BXD1,1101,m,3.0,1.8708,5,0.83666,0.6236,1.0,6.0,-1.59
111352,creatinine_CD,BXD27,1127,m,3.0,0.0,1,0.0,0.0,3.0,3.0,-1.59
111352,creatinine_CD,BXD32,1132,m,9.3333,6.0277,3,3.4801,0.6458,3.0,15.0,-0.82
111352,creatinine_CD,BXD34,1134,m,4.0,0.0,1,0.0,0.0,4.0,4.0,-1.47
111352,creatinine_CD,BXD39,1139,m,6.0,5.0498,5,2.2583,0.8416,2.0,12.0,-1.22
111352,creatinine_CD,BXD40,1140,m,18.667,2.5166,3,1.453,0.1348,16.0,21.0,0.31
111352,creatinine_CD,BXD43,1143,m,11.333,1.5275,3,0.88192,0.1348,10.0,13.0,-0.58
111352,creatinine_CD,BXD44,1144,m,24.25,3.4034,4,1.7017,0.1403,21.0,29.0,0.99
111352,creatinine_CD,BXD45,1145,m,29.2,4.3243,5,1.9339,0.1481,22.0,33.0,1.59
111352,creatinine_CD,BXD48,1148,m,11.25,4.7871,4,2.3936,0.4255,6.0,17.0,-0.59
111352,creatinine_CD,BXD49,1149,m,10.5,7.8528,4,3.9264,0.7479,5.0,22.0,-0.68
111352,creatinine_CD,BXD50,1150,m,13.5,1.7321,4,0.86603,0.1283,11.0,15.0,-0.32
111352,creatinine_CD,BXD51,1151,m,22.333,9.2916,3,5.3645,0.416,16.0,33.0,0.76
111352,creatinine_CD,BXD55,1155,m,21.0,3.0822,5,1.3784,0.1468,19.0,26.0,0.59
111352,creatinine_CD,BXD56,1156,m,10.333,7.7675,3,4.4845,0.7517,4.0,19.0,-0.7
111352,creatinine_CD,BXD60,1160,m,7.5,5.1962,4,2.5981,0.6928,4.0,15.0,-1.04
111352,creatinine_CD,BXD61,1161,m,29.333,6.0277,3,3.4801,0.2055,23.0,35.0,1.6
111352,creatinine_CD,BXD64,1164,m,11.0,3.6515,4,1.8257,0.332,7.0,15.0,-0.62
111352,creatinine_CD,BXD65,1165,m,12.5,7.0475,4,3.5237,0.5638,6.0,20.0,-0.44
111352,creatinine_CD,BXD68,1168,m,15.0,6.0,3,3.4641,0.4,9.0,21.0,-0.13
111352,creatinine_CD,BXD69,1169,m,11.6,3.7815,5,1.6912,0.326,8.0,17.0,-0.55
111352,creatinine_CD,BXD70,1170,m,20.75,4.9244,4,2.4622,0.2373,16.0,25.0,0.56
111352,creatinine_CD,BXD71,1171,m,32.25,7.6322,4,3.8161,0.2367,23.0,39.0,1.96
111352,creatinine_CD,BXD73,1173,m,23.5,5.1962,4,2.5981,0.2211,19.0,31.0,0.9
111352,creatinine_CD,BXD75,1175,m,29.4,6.0663,5,2.7129,0.2063,21.0,38.0,1.61
111352,creatinine_CD,BXD77,1177,m,14.5,6.3509,4,3.1754,0.438,8.0,23.0,-0.19
111352,creatinine_CD,BXD79,1179,m,19.4,3.2094,5,1.4353,0.1654,15.0,22.0,0.4
111352,creatinine_CD,BXD81,1181,m,3.3333,3.2146,3,1.8559,0.9644,1.0,7.0,-1.55
111352,creatinine_CD,BXD84,1184,m,20.0,10.817,3,6.245,0.5408,8.0,29.0,0.47
111352,creatinine_CD,BXD85,1185,m,22.2,4.5497,5,2.0347,0.2049,18.0,29.0,0.74
111352,creatinine_CD,BXD87,1187,m,23.2,3.4205,5,1.5297,0.1474,18.0,27.0,0.86
111352,creatinine_CD,BXD95,1195,m,15.25,1.7078,4,0.85391,0.112,13.0,17.0,-0.1
111352,creatinine_CD,BXD98,1198,m,13.5,2.1213,2,1.5,0.1571,12.0,15.0,-0.32
111352,creatinine_CD,BXD99,1199,m,7.4,5.4129,5,2.4207,0.7315,1.0,13.0,-1.05
111352,creatinine_CD,BXD12,3374,m,5.75,4.113,4,2.0565,0.7153,2.0,11.0,-1.25
111352,creatinine_CD,BXD48a,3375,m,22.2,2.5884,5,1.1576,0.1166,19.0,26.0,0.74
111352,creatinine_CD,BXD65a,3376,m,11.0,3.7417,5,1.6733,0.3402,5.0,15.0,-0.62
111352,creatinine_CD,BXD65b,3377,m,5.3333,3.5119,3,2.0276,0.6585,2.0,9.0,-1.31
111352,creatinine_CD,BXD73a,3378,m,27.8,14.446,5,6.4607,0.5197,17.0,53.0,1.42
111352,creatinine_CD,BXD73b,3379,m,14.8,12.538,5,5.6071,0.8472,5.0,29.0,-0.16
