measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
11001,bw,CAST/EiJ,2,f,11.7,0.711,10,0.225,0.0608,10.6,12.8,-1.72
11001,bw,129S1/SvImJ,3,f,16.6,1.73,10,0.548,0.105,14.0,19.5,-0.08
11001,bw,A/J,4,f,16.5,1.54,10,0.487,0.0935,14.4,19.4,-0.11
11001,bw,C3H/HeJ,6,f,19.2,1.68,10,0.531,0.0875,15.9,21.7,0.79
11001,bw,C57BL/6J,7,f,17.3,0.745,10,0.236,0.0431,16.2,18.3,0.16
11001,bw,DBA/2J,8,f,16.9,1.29,10,0.408,0.0765,14.2,18.9,0.02
11001,bw,FVB/NJ,9,f,19.0,0.881,10,0.279,0.0464,17.6,20.2,0.73
11001,bw,CBA/J,16,f,19.4,1.65,10,0.521,0.0848,16.2,21.8,0.86
11001,bw,SJL/J,17,f,19.3,1.21,10,0.382,0.0627,16.9,20.8,0.83
11001,bw,C57BL/10J,38,f,17.0,1.64,10,0.518,0.0963,13.7,19.4,0.06
11001,bw,SPRET/EiJ,39,f,12.3,0.975,8,0.345,0.0791,10.7,13.4,-1.52
11001,bw,MOLF/EiJ,40,f,11.7,0.789,10,0.249,0.0674,10.7,13.2,-1.72
11001,bw,PERA/EiJ,41,f,17.7,1.24,10,0.391,0.0700,15.8,19.4,0.29
11001,bw,BALB/cByJ,50,f,21.1,1.55,10,0.490,0.0734,18.6,22.6,1.43
11001,bw,CAST/EiJ,2,m,13.7,0.939,10,0.297,0.0686,12.4,15.8,-1.87
11001,bw,129S1/SvImJ,3,m,21.3,1.57,10,0.498,0.0738,19.3,23.6,-0.01
11001,bw,A/J,4,m,19.5,2.28,10,0.720,0.117,14.7,21.8,-0.45
11001,bw,C3H/HeJ,6,m,25.8,3.14,10,0.993,0.122,22.9,32.6,1.10
11001,bw,C57BL/6J,7,m,20.9,1.10,10,0.348,0.0526,18.6,22.8,-0.10
11001,bw,DBA/2J,8,m,20.9,1.53,10,0.483,0.0732,18.7,22.9,-0.10
11001,bw,FVB/NJ,9,m,24.9,1.74,10,0.549,0.0699,21.6,27.0,0.88
11001,bw,CBA/J,16,m,25.1,1.79,10,0.567,0.0714,22.7,27.5,0.92
11001,bw,SJL/J,17,m,23.1,1.41,10,0.447,0.0611,21.7,26.6,0.44
11001,bw,C57BL/10J,38,m,21.9,2.46,10,0.777,0.112,16.5,24.5,0.14
11001,bw,MOLF/EiJ,40,m,12.9,1.25,10,0.394,0.0968,11.2,14.7,-2.06
11001,bw,PERA/EiJ,41,m,21.8,1.69,10,0.535,0.0776,19.9,25.0,0.12
11001,bw,BALB/cByJ,50,m,25.4,1.32,10,0.416,0.0518,23.0,27.4,1.00
