measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
114454,step_length2_median,BTBR T<+> Itpr3<tf>/J,1,f,2.5409,0.27772,21,0.0606,0.1093,2.1251,3.0071,-0.07
114454,step_length2_median,CAST/EiJ,2,f,2.1078,0.1558,31,0.02798,0.0739,1.7335,2.4345,-1.45
114454,step_length2_median,129S1/SvImJ,3,f,3.1094,0.21982,6,0.08974,0.0707,2.8917,3.5173,1.74
114454,step_length2_median,A/J,4,f,2.6202,0.58782,2,0.41565,0.2243,2.2046,3.0359,0.19
114454,step_length2_median,BALB/cJ,5,f,3.2559,0.36049,9,0.12016,0.1107,2.7345,3.7798,2.21
114454,step_length2_median,C3H/HeJ,6,f,2.6253,0.27469,15,0.07092,0.1046,2.0082,3.0523,0.2
114454,step_length2_median,C57BL/6J,7,f,2.6867,0.25159,241,0.01621,0.0936,2.0934,3.4785,0.4
114454,step_length2_median,DBA/2J,8,f,2.8603,0.31264,9,0.10421,0.1093,2.2908,3.3341,0.95
114454,step_length2_median,FVB/NJ,9,f,2.3717,0.18871,15,0.04873,0.0796,2.0474,2.6737,-0.61
114454,step_length2_median,LP/J,10,f,2.5125,0.2192,11,0.06609,0.0872,2.1999,2.9295,-0.16
114454,step_length2_median,NZB/BlNJ,11,f,2.8293,0.21032,16,0.05258,0.0743,2.4185,3.2195,0.85
114454,step_length2_median,SWR/J,12,f,2.3342,0.15683,15,0.04049,0.0672,2.0167,2.5255,-0.73
114454,step_length2_median,NOD/ShiLtJ,13,f,2.3184,0.22984,16,0.05746,0.0991,1.9578,2.7283,-0.78
114454,step_length2_median,PL/J,14,f,2.3018,0.24662,8,0.08719,0.1071,2.0309,2.8029,-0.83
114454,step_length2_median,AKR/J,15,f,2.8889,0.2161,9,0.07203,0.0748,2.6293,3.3433,1.04
114454,step_length2_median,CBA/J,16,f,2.8805,0.46306,5,0.20709,0.1608,2.088,3.2333,1.01
114454,step_length2_median,SJL/J,17,f,2.6,0.25168,38,0.04083,0.0968,2.1061,3.0368,0.12
114454,step_length2_median,KK/HlJ,18,f,2.3608,0.6704,6,0.27369,0.284,1.5396,3.2189,-0.64
114454,step_length2_median,MA/MyJ,20,f,2.3384,0.14509,8,0.0513,0.062,2.2176,2.6003,-0.71
114454,step_length2_median,BUB/BnJ,24,f,2.5585,0.40957,8,0.14481,0.1601,1.9574,2.9718,-0.01
114454,step_length2_median,RIIIS/J,26,f,2.0801,0.19344,7,0.07311,0.093,1.8847,2.444,-1.53
114454,step_length2_median,C58/J,28,f,2.3563,0.20396,8,0.07211,0.0866,2.0265,2.6101,-0.65
114454,step_length2_median,SEA/GnJ,29,f,2.6107,0.17806,8,0.06296,0.0682,2.4143,2.848,0.16
114454,step_length2_median,I/LnJ,30,f,2.1804,0.23148,8,0.08184,0.1062,1.9367,2.5536,-1.22
114454,step_length2_median,SM/J,31,f,1.9455,0.18202,8,0.06435,0.0936,1.6511,2.215,-1.96
114454,step_length2_median,C57BR/cdJ,32,f,2.4896,0.22761,13,0.06313,0.0914,2.1752,2.9892,-0.23
114454,step_length2_median,NON/ShiLtJ,34,f,2.2383,0.21657,14,0.05788,0.0968,1.7384,2.6975,-1.03
114454,step_length2_median,C57BLKS/J,35,f,2.5928,0.15488,11,0.0467,0.0597,2.3269,2.8677,0.1
114454,step_length2_median,NZW/LacJ,36,f,2.8553,0.25666,16,0.06417,0.0899,2.2478,3.3811,0.93
114454,step_length2_median,C57L/J,37,f,2.4314,0.245,13,0.06795,0.1008,2.105,2.7825,-0.42
114454,step_length2_median,MOLF/EiJ,40,f,2.1916,0.27845,6,0.11368,0.1271,1.8234,2.5348,-1.18
114454,step_length2_median,WSB/EiJ,42,f,2.161,0.25385,7,0.09595,0.1175,1.7427,2.4765,-1.28
114454,step_length2_median,CZECHII/EiJ,43,f,2.2911,0.18728,7,0.07079,0.0817,1.9566,2.489,-0.86
114454,step_length2_median,TALLYHO/JngJ,46,f,2.7121,0.33923,9,0.11308,0.1251,2.0956,3.2195,0.48
114454,step_length2_median,129X1/SvJ,47,f,2.6335,0.28549,7,0.10791,0.1084,2.3292,3.0171,0.23
114454,step_length2_median,BALB/cByJ,50,f,2.6656,0.30148,7,0.11395,0.1131,2.291,3.0981,0.33
114454,step_length2_median,129P3/J,56,f,2.4716,0.22813,19,0.05234,0.0923,1.9487,2.8527,-0.29
114454,step_length2_median,MRL/MpJ,58,f,3.0037,0.33103,8,0.11704,0.1102,2.6677,3.6659,1.41
114454,step_length2_median,C3HeB/FeJ,59,f,2.9582,0.24122,5,0.10788,0.0815,2.6797,3.2814,1.26
114454,step_length2_median,DBA/1J,65,f,2.4613,0.31528,15,0.0814,0.1281,1.8658,3.2308,-0.32
114454,step_length2_median,CBA/CaJ,77,f,2.8296,0.25479,16,0.0637,0.09,2.4765,3.2973,0.85
114454,step_length2_median,LG/J,78,f,2.8781,0.04575,2,0.03235,0.0159,2.8458,2.9105,1.01
114454,step_length2_median,C3H/HeOuJ,93,f,2.7247,0.2561,13,0.07103,0.094,2.1601,3.1039,0.52
114454,step_length2_median,C57BL/10SnJ,94,f,2.4543,0.21226,9,0.07075,0.0865,2.0623,2.8455,-0.34
114454,step_length2_median,PWD/PhJ,101,f,2.0601,0.31906,5,0.14269,0.1549,1.6956,2.36,-1.6
114454,step_length2_median,NOR/LtJ,106,f,2.1617,0.22527,10,0.07124,0.1042,1.8525,2.6428,-1.27
114454,step_length2_median,MSM/MsJ,120,f,1.7921,0.23395,8,0.08271,0.1305,1.4859,2.069,-2.45
114454,step_length2_median,NZO/HlLtJ,122,f,2.5925,0.42742,8,0.15112,0.1649,1.9663,3.1687,0.1
114454,step_length2_median,NU/J,127,f,2.6481,0.18688,5,0.08358,0.0706,2.411,2.8885,0.27
114454,step_length2_median,B6AF1/J,175,f,2.7004,0.13389,18,0.03156,0.0496,2.4063,2.9718,0.44
114454,step_length2_median,B6D2F1/J,176,f,2.7034,0.23672,14,0.06327,0.0876,2.4529,3.221,0.45
114454,step_length2_median,B6CBAF1/J,177,f,2.5825,0.24305,9,0.08102,0.0941,2.2014,2.9718,0.07
114454,step_length2_median,B6SJLF1/J,178,f,2.5512,0.17661,27,0.03399,0.0692,2.1052,2.8692,-0.03
114454,step_length2_median,NZBWF1/J,179,f,3.0267,0.54391,8,0.1923,0.1797,2.2288,4.0228,1.48
114454,step_length2_median,C57BL/6NJ,182,f,2.6549,0.27185,211,0.01872,0.1024,1.7335,3.4757,0.3
114454,step_length2_median,B6129PF1/J,201,f,2.592,0.25356,20,0.0567,0.0978,2.1357,3.051,0.1
114454,step_length2_median,B6C3F1/J,202,f,2.7273,0.22381,24,0.04569,0.0821,2.1714,2.9947,0.53
114454,step_length2_median,CAF1/J,215,f,3.4524,0.50449,6,0.20596,0.1461,2.4765,3.9624,2.84
114454,step_length2_median,CB6F1/J,216,f,2.7173,0.25556,9,0.08519,0.094,2.3914,3.1004,0.49
114454,step_length2_median,PWK/PhJ,217,f,2.1673,0.12441,7,0.04702,0.0574,2.0479,2.4242,-1.26
114454,step_length2_median,CByB6F1/J,321,f,2.6511,0.22505,8,0.07957,0.0849,2.302,2.9718,0.28
114454,step_length2_median,B6129SF1/J,330,f,2.7415,0.23261,9,0.07754,0.0848,2.3449,3.0438,0.57
114454,step_length2_median,BTBR T<+> Itpr3<tf>/J,1,m,2.547,0.2564,36,0.04273,0.1007,2.1865,3.0536,-0.3
114454,step_length2_median,CAST/EiJ,2,m,2.2272,0.19425,14,0.05192,0.0872,1.9812,2.6578,-1.29
114454,step_length2_median,129S1/SvImJ,3,m,3.081,0.27514,16,0.06878,0.0893,2.5173,3.52,1.34
114454,step_length2_median,A/J,4,m,3.2313,0.77106,4,0.38553,0.2386,2.2351,3.9624,1.81
114454,step_length2_median,BALB/cJ,5,m,3.2346,0.39845,22,0.08495,0.1232,2.7241,4.2991,1.82
114454,step_length2_median,C3H/HeJ,6,m,2.7466,0.22425,11,0.06761,0.0816,2.3602,3.041,0.31
114454,step_length2_median,C57BL/6J,7,m,2.8608,0.26317,388,0.01336,0.092,2.2068,3.8438,0.67
114454,step_length2_median,DBA/2J,8,m,2.7845,0.20291,12,0.05857,0.0729,2.4113,3.1637,0.43
114454,step_length2_median,FVB/NJ,9,m,2.4248,0.21389,5,0.09565,0.0882,2.1695,2.6003,-0.68
114454,step_length2_median,LP/J,10,m,2.7332,0.21653,20,0.04842,0.0792,2.2066,2.9892,0.27
114454,step_length2_median,NZB/BlNJ,11,m,2.8004,0.37345,5,0.16701,0.1334,2.6003,3.4671,0.48
114454,step_length2_median,SWR/J,12,m,2.5081,0.19869,7,0.0751,0.0792,2.2239,2.8727,-0.42
114454,step_length2_median,NOD/ShiLtJ,13,m,2.3464,0.23372,13,0.06482,0.0996,1.9937,2.7241,-0.92
114454,step_length2_median,PL/J,14,m,2.2543,0.3202,8,0.11321,0.142,1.7567,2.7963,-1.2
114454,step_length2_median,AKR/J,15,m,2.7902,0.39618,9,0.13206,0.142,1.9893,3.3625,0.45
114454,step_length2_median,CBA/J,16,m,2.8875,0.51954,9,0.17318,0.1799,2.1724,3.7019,0.75
114454,step_length2_median,SJL/J,17,m,2.5551,0.30823,5,0.13784,0.1206,2.2161,3.0145,-0.28
114454,step_length2_median,KK/HlJ,18,m,2.604,0.4294,8,0.15182,0.1649,2.1271,3.2782,-0.13
114454,step_length2_median,MA/MyJ,20,m,2.3525,0.21003,7,0.07939,0.0893,2.1014,2.7013,-0.9
114454,step_length2_median,BUB/BnJ,24,m,2.2785,0.68754,7,0.25987,0.3018,0.9906,3.0844,-1.13
114454,step_length2_median,RIIIS/J,26,m,2.0878,0.2197,7,0.08304,0.1052,1.8577,2.4524,-1.72
114454,step_length2_median,C58/J,28,m,2.668,0.24982,7,0.09442,0.0936,2.2288,2.901,0.07
114454,step_length2_median,SEA/GnJ,29,m,2.5495,0.31182,7,0.11786,0.1223,2.2036,3.0766,-0.29
114454,step_length2_median,I/LnJ,30,m,2.2286,0.19445,7,0.0735,0.0873,1.9812,2.4599,-1.28
114454,step_length2_median,SM/J,31,m,1.9251,0.20811,8,0.07358,0.1081,1.416,2.0495,-2.22
114454,step_length2_median,C57BR/cdJ,32,m,2.6392,0.27558,6,0.1125,0.1044,2.2389,3.0401,-0.02
114454,step_length2_median,NON/ShiLtJ,34,m,2.2707,0.1302,13,0.03611,0.0573,2.0632,2.4765,-1.15
114454,step_length2_median,C57BLKS/J,35,m,2.8829,0.2693,19,0.06178,0.0934,2.3857,3.3946,0.73
114454,step_length2_median,NZW/LacJ,36,m,2.7584,0.42867,15,0.11068,0.1554,1.9679,3.5009,0.35
114454,step_length2_median,C57L/J,37,m,2.6496,0.16997,11,0.05125,0.0641,2.4627,2.9718,0.02
114454,step_length2_median,MOLF/EiJ,40,m,1.909,0.12505,3,0.0722,0.0655,1.7646,1.9812,-2.27
114454,step_length2_median,WSB/EiJ,42,m,2.2909,0.20188,8,0.07138,0.0881,1.9812,2.6003,-1.09
114454,step_length2_median,CZECHII/EiJ,43,m,2.4496,0.32429,4,0.16215,0.1324,2.1607,2.7366,-0.6
114454,step_length2_median,TALLYHO/JngJ,46,m,2.6011,0.19434,13,0.0539,0.0747,2.3527,2.8893,-0.13
114454,step_length2_median,129X1/SvJ,47,m,2.7764,0.28767,8,0.10171,0.1036,2.3015,3.0764,0.41
114454,step_length2_median,BALB/cByJ,50,m,2.9207,0.32038,12,0.09248,0.1097,2.3449,3.4467,0.85
114454,step_length2_median,129P3/J,56,m,2.3688,0.21679,10,0.06856,0.0915,2.1045,2.8018,-0.85
114454,step_length2_median,MRL/MpJ,58,m,2.9641,0.32988,4,0.16494,0.1113,2.6709,3.3734,0.98
114454,step_length2_median,C3HeB/FeJ,59,m,2.8982,0.08408,5,0.0376,0.029,2.7843,2.9839,0.78
114454,step_length2_median,DBA/1J,65,m,2.5898,0.1805,19,0.04141,0.0697,2.2976,2.926,-0.17
114454,step_length2_median,CBA/CaJ,77,m,2.7528,0.33551,15,0.08663,0.1219,2.253,3.334,0.33
114454,step_length2_median,LG/J,78,m,3.0178,0.0474,3,0.02736,0.0157,2.9641,3.0537,1.15
114454,step_length2_median,C3H/HeOuJ,93,m,2.9255,0.39904,6,0.16291,0.1364,2.479,3.6205,0.87
114454,step_length2_median,C57BL/10SnJ,94,m,2.603,0.25747,14,0.06881,0.0989,2.1374,2.8895,-0.13
114454,step_length2_median,PWD/PhJ,101,m,2.2589,0.2094,7,0.07915,0.0927,2.0081,2.6647,-1.19
114454,step_length2_median,NOR/LtJ,106,m,2.3629,0.27261,7,0.10304,0.1154,1.9837,2.769,-0.87
114454,step_length2_median,MSM/MsJ,120,m,1.8986,0.14301,3,0.08257,0.0753,1.7335,1.9812,-2.3
114454,step_length2_median,NZO/HlLtJ,122,m,2.7365,0.53395,6,0.21799,0.1951,2.105,3.3621,0.28
114454,step_length2_median,NU/J,127,m,2.7194,0.32792,5,0.14665,0.1206,2.3718,3.2486,0.23
114454,step_length2_median,B6AF1/J,175,m,2.7678,0.26057,25,0.05211,0.0941,2.2028,3.2195,0.38
114454,step_length2_median,B6D2F1/J,176,m,2.8219,0.26963,12,0.07784,0.0956,2.4875,3.4253,0.55
114454,step_length2_median,B6CBAF1/J,177,m,2.8883,0.2868,9,0.0956,0.0993,2.4659,3.4053,0.75
114454,step_length2_median,B6SJLF1/J,178,m,2.8636,0.35061,6,0.14314,0.1224,2.3379,3.2287,0.67
114454,step_length2_median,NZBWF1/J,179,m,3.1592,0.29355,17,0.0712,0.0929,2.4821,3.6611,1.59
114454,step_length2_median,C57BL/6NJ,182,m,2.8181,0.29102,183,0.02151,0.1033,2.0065,3.7727,0.53
114454,step_length2_median,B6129PF1/J,201,m,2.8485,0.25238,13,0.07,0.0886,2.4823,3.3433,0.63
114454,step_length2_median,B6C3F1/J,202,m,2.8334,0.15044,12,0.04343,0.0531,2.415,2.9718,0.58
114454,step_length2_median,CAF1/J,215,m,3.2927,0.27687,12,0.07992,0.0841,2.8919,3.9624,2.0
114454,step_length2_median,CB6F1/J,216,m,2.6934,0.1647,18,0.03882,0.0611,2.3636,2.9144,0.15
114454,step_length2_median,PWK/PhJ,217,m,2.2001,0.22044,5,0.09858,0.1002,1.8821,2.4765,-1.37
114454,step_length2_median,CByB6F1/J,321,m,2.759,0.29047,18,0.06846,0.1053,2.1086,3.4638,0.35
114454,step_length2_median,B6129SF1/J,330,m,3.0671,0.39912,18,0.09407,0.1301,1.9847,3.8061,1.3
