measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
89019,periphery_speed_OF,CC002/UncJ,1502,f,1.6075,0.31249,8,0.11048,0.1944,1.16,2.07,-0.27
89019,periphery_speed_OF,CC003/UncJ,1503,f,2.8,0.31193,5,0.1395,0.1114,2.4,3.27,0.84
89019,periphery_speed_OF,CC004/TauUncJ,1504,f,4.6925,0.67186,8,0.23754,0.1432,3.92,5.96,2.59
89019,periphery_speed_OF,CC006/TauUncJ,1506,f,2.0975,0.53363,4,0.26681,0.2544,1.45,2.55,0.18
89019,periphery_speed_OF,CC009/UncJ,1509,f,2.0375,0.90342,8,0.31941,0.4434,1.21,3.72,0.13
89019,periphery_speed_OF,CC010/GeniUncJ,1510,f,0.235,0.14154,4,0.07077,0.6023,0.03,0.35,-1.54
89019,periphery_speed_OF,CC013/GeniUncJ,1513,f,1.96,0.49281,8,0.17423,0.2514,1.06,2.66,0.06
89019,periphery_speed_OF,CC017/UncJ,1517,f,2.03,0.78946,6,0.32229,0.3889,1.03,3.12,0.12
89019,periphery_speed_OF,CC018/UncJ,1518,f,2.2888,0.53408,8,0.18883,0.2333,1.31,3.08,0.36
89019,periphery_speed_OF,CC019/TauUncJ,1519,f,1.8575,0.62764,8,0.22191,0.3379,0.49,2.61,-0.04
89019,periphery_speed_OF,CC024/GeniUncJ,1524,f,0.64,0.17916,7,0.06772,0.2799,0.49,0.93,-1.17
89019,periphery_speed_OF,CC025/GeniUncJ,1525,f,1.7317,1.0948,6,0.44696,0.6322,0.32,2.87,-0.16
89019,periphery_speed_OF,CC026/GeniUncJ,1526,f,3.7338,0.45907,8,0.1623,0.123,3.27,4.73,1.7
89019,periphery_speed_OF,CC032/GeniUncJ,1532,f,1.425,0.44938,8,0.15888,0.3154,0.78,2.21,-0.44
89019,periphery_speed_OF,CC040/TauUncJ,1540,f,2.0938,0.75313,8,0.26627,0.3597,1.17,3.38,0.18
89019,periphery_speed_OF,CC041/TauUncJ,1541,f,0.70875,0.47112,8,0.16657,0.6647,0.01,1.26,-1.1
89019,periphery_speed_OF,CC051/TauUncJ,1551,f,1.405,0.57983,8,0.205,0.4127,0.12,1.94,-0.46
89019,periphery_speed_OF,CC068/TauUncJ,1568,f,0.838,0.20945,5,0.09367,0.2499,0.51,1.04,-0.98
89019,periphery_speed_OF,CC002/UncJ,1502,m,1.6757,0.52475,7,0.19834,0.3131,1.13,2.78,-0.11
89019,periphery_speed_OF,CC003/UncJ,1503,m,3.0525,0.8461,4,0.42305,0.2772,2.07,4.11,1.4
89019,periphery_speed_OF,CC004/TauUncJ,1504,m,3.4963,0.59823,8,0.21151,0.1711,2.37,4.45,1.89
89019,periphery_speed_OF,CC006/TauUncJ,1506,m,1.365,0.69175,8,0.24457,0.5068,0.49,2.27,-0.45
89019,periphery_speed_OF,CC009/UncJ,1509,m,2.7512,0.82272,8,0.29088,0.299,1.98,4.35,1.07
89019,periphery_speed_OF,CC013/GeniUncJ,1513,m,2.2975,0.78856,4,0.39428,0.3432,1.41,3.19,0.57
89019,periphery_speed_OF,CC017/UncJ,1517,m,1.748,0.45942,5,0.20546,0.2628,1.16,2.28,-0.03
89019,periphery_speed_OF,CC018/UncJ,1518,m,2.4287,0.66611,8,0.2355,0.2743,1.51,3.53,0.72
89019,periphery_speed_OF,CC019/TauUncJ,1519,m,1.2,0.39792,8,0.14069,0.3316,0.71,1.86,-0.63
89019,periphery_speed_OF,CC024/GeniUncJ,1524,m,0.665,0.38538,8,0.13625,0.5795,0.33,1.4,-1.21
89019,periphery_speed_OF,CC025/GeniUncJ,1525,m,0.814,0.7708,10,0.24375,0.9469,0.04,2.41,-1.05
89019,periphery_speed_OF,CC026/GeniUncJ,1526,m,3.05,0.42688,8,0.15093,0.14,2.29,3.59,1.4
89019,periphery_speed_OF,CC032/GeniUncJ,1532,m,1.2337,0.47683,8,0.16859,0.3865,0.78,2.31,-0.59
89019,periphery_speed_OF,CC040/TauUncJ,1540,m,1.7362,0.45588,8,0.16118,0.2626,0.93,2.31,-0.04
89019,periphery_speed_OF,CC041/TauUncJ,1541,m,0.6375,0.30747,8,0.10871,0.4823,0.34,1.34,-1.24
89019,periphery_speed_OF,CC051/TauUncJ,1551,m,1.056,0.46862,10,0.14819,0.4438,0.58,2.22,-0.78
89019,periphery_speed_OF,CC068/TauUncJ,1568,m,0.92125,0.44315,8,0.15668,0.481,0.52,1.76,-0.93
