measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
111239,vo2_day_HFD,C57BL/6J,7,m,2975.0,235.1,4,117.5,0.079,2673.0,3216.0,1.01
111239,vo2_day_HFD,DBA/2J,8,m,2548.0,146.4,4,73.2,0.0574,2352.0,2696.0,0.01
111239,vo2_day_HFD,BXD100,1100,m,2676.0,250.1,5,111.9,0.0935,2366.0,2862.0,0.31
111239,vo2_day_HFD,BXD1,1101,m,2432.0,335.2,5,149.9,0.1378,1981.0,2922.0,-0.26
111239,vo2_day_HFD,BXD2,1102,m,2527.0,199.7,5,89.3,0.079,2285.0,2806.0,-0.04
111239,vo2_day_HFD,BXD6,1106,m,2637.0,270.3,5,120.9,0.1025,2380.0,3027.0,0.22
111239,vo2_day_HFD,BXD8,1108,m,2603.0,394.7,5,176.5,0.1516,1969.0,2927.0,0.14
111239,vo2_day_HFD,BXD11,1111,m,2650.0,280.1,5,125.3,0.1057,2309.0,2908.0,0.25
111239,vo2_day_HFD,BXD16,1116,m,2190.0,191.6,5,85.69,0.0875,1891.0,2373.0,-0.83
111239,vo2_day_HFD,BXD27,1127,m,2326.0,168.7,4,84.37,0.0725,2168.0,2565.0,-0.51
111239,vo2_day_HFD,BXD32,1132,m,2188.0,108.0,4,54.01,0.0494,2075.0,2288.0,-0.83
111239,vo2_day_HFD,BXD34,1134,m,2882.0,420.7,5,188.1,0.1459,2390.0,3528.0,0.8
111239,vo2_day_HFD,BXD40,1140,m,2837.0,339.8,4,169.9,0.1198,2376.0,3184.0,0.69
111239,vo2_day_HFD,BXD43,1143,m,2649.0,148.5,3,85.76,0.0561,2502.0,2799.0,0.25
111239,vo2_day_HFD,BXD44,1144,m,1915.0,297.5,9,99.16,0.1553,1548.0,2397.0,-1.47
111239,vo2_day_HFD,BXD45,1145,m,2932.0,193.5,4,96.76,0.066,2694.0,3168.0,0.91
111239,vo2_day_HFD,BXD48,1148,m,1712.0,98.41,4,49.206,0.0575,1583.0,1795.0,-1.95
111239,vo2_day_HFD,BXD49,1149,m,1887.0,177.6,4,88.78,0.0941,1739.0,2096.0,-1.54
111239,vo2_day_HFD,BXD51,1151,m,2282.0,274.4,4,137.2,0.1202,2120.0,2690.0,-0.61
111239,vo2_day_HFD,BXD53,1153,m,2510.0,719.0,5,321.6,0.2865,1283.0,3180.0,-0.08
111239,vo2_day_HFD,BXD55,1155,m,3866.0,347.2,5,155.3,0.0898,3335.0,4147.0,3.1
111239,vo2_day_HFD,BXD60,1160,m,1806.0,107.2,5,47.938,0.0593,1683.0,1923.0,-1.73
111239,vo2_day_HFD,BXD61,1161,m,2133.0,108.6,5,48.563,0.0509,1990.0,2295.0,-0.96
111239,vo2_day_HFD,BXD62,1162,m,2309.0,132.4,4,66.18,0.0573,2126.0,2441.0,-0.55
111239,vo2_day_HFD,BXD63,1163,m,2314.0,148.0,4,73.98,0.0639,2150.0,2502.0,-0.54
111239,vo2_day_HFD,BXD64,1164,m,2528.0,262.3,4,131.2,0.1037,2267.0,2877.0,-0.03
111239,vo2_day_HFD,BXD65,1165,m,2360.0,239.0,4,119.5,0.1013,2084.0,2657.0,-0.43
111239,vo2_day_HFD,BXD66,1166,m,2238.0,162.8,5,72.81,0.0727,2072.0,2477.0,-0.71
111239,vo2_day_HFD,BXD67,1167,m,2422.0,113.0,5,50.53,0.0466,2278.0,2595.0,-0.28
111239,vo2_day_HFD,BXD68,1168,m,3208.0,310.5,4,155.2,0.0968,2744.0,3395.0,1.56
111239,vo2_day_HFD,BXD69,1169,m,2587.0,138.1,5,61.76,0.0534,2423.0,2747.0,0.1
111239,vo2_day_HFD,BXD70,1170,m,3268.0,802.8,4,401.4,0.2456,2708.0,4458.0,1.7
111239,vo2_day_HFD,BXD73,1173,m,2752.0,271.3,5,121.3,0.0986,2407.0,3010.0,0.49
111239,vo2_day_HFD,BXD75,1175,m,2439.0,124.4,5,55.65,0.051,2259.0,2576.0,-0.24
111239,vo2_day_HFD,BXD77,1177,m,2337.0,330.6,5,147.9,0.1415,1903.0,2734.0,-0.48
111239,vo2_day_HFD,BXD83,1183,m,3004.0,202.8,4,101.4,0.0675,2734.0,3192.0,1.08
111239,vo2_day_HFD,BXD85,1185,m,2169.0,152.1,4,76.05,0.0701,1951.0,2299.0,-0.87
111239,vo2_day_HFD,BXD87,1187,m,3021.0,214.8,4,107.4,0.0711,2868.0,3326.0,1.12
111239,vo2_day_HFD,BXD89,1189,m,2651.0,159.0,4,79.52,0.06,2476.0,2856.0,0.25
111239,vo2_day_HFD,BXD90,1190,m,2277.0,47.357,4,23.678,0.0208,2213.0,2325.0,-0.62
111239,vo2_day_HFD,BXD98,1198,m,2172.0,220.6,5,98.66,0.1016,1889.0,2421.0,-0.87
111239,vo2_day_HFD,BXD99,1199,m,2544.0,178.4,5,79.77,0.0701,2357.0,2734.0,0.0
111239,vo2_day_HFD,BXD12,3374,m,3643.0,287.8,5,128.7,0.079,3312.0,3995.0,2.58
111239,vo2_day_HFD,BXD48a,3375,m,2276.0,96.96,4,48.479,0.0426,2136.0,2351.0,-0.62
111239,vo2_day_HFD,BXD65a,3376,m,2601.0,119.4,4,59.7,0.0459,2430.0,2698.0,0.14
111239,vo2_day_HFD,BXD73a,3378,m,2710.0,387.9,5,173.5,0.1432,2162.0,3246.0,0.39
111239,vo2_day_HFD,BXD73b,3379,m,2499.0,344.1,5,153.9,0.1377,2014.0,2916.0,-0.1
