measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
37227,body_length,129P3/JRbrc,930,f,82.5,1.43,10,0.452,0.0173,,,-1.30
37227,body_length,129S1/Sv-p<+> Tyr<+>Rbrc,931,f,89.5,1.59,14,0.426,0.0178,,,0.19
37227,body_length,129S1/Sv-p<+> Tyr<+> Kitl<Sl-J>Rbrc,932,f,85.0,4.62,15,1.19,0.0543,,,-0.77
37227,body_length,129S2/SvPasRbrc,933,f,87.7,1.72,15,0.444,0.0196,,,-0.20
37227,body_length,A/JRbrc,934,f,90.2,1.81,10,0.572,0.0200,,,0.33
37227,body_length,A/JJmsSlcRbrc,935,f,92.3,1.39,9,0.462,0.0150,,,0.78
37227,body_length,AKR/JRbrc,936,f,96.1,1.81,19,0.416,0.0189,,,1.59
37227,body_length,AKR/JMsStmRbrc,937,f,94.5,1.64,14,0.438,0.0174,,,1.25
37227,body_length,BALB/cAJclRbrc,938,f,90.1,1.74,8,0.615,0.0193,,,0.31
37227,body_length,BALB/cAnNMsRbrc,939,f,88.1,1.27,10,0.401,0.0144,,,-0.11
37227,body_length,BALB/cCrSlcRbrc,940,f,89.6,1.52,10,0.480,0.0169,,,0.21
37227,body_length,BALB/cUcsdMsRbrc,942,f,88.4,1.91,16,0.478,0.0216,,,-0.05
37227,body_length,BRTF/ArtRbrc,943,f,91.1,1.79,21,0.390,0.0196,,,0.53
37227,body_length,C3H/HeRbrc,944,f,86.5,1.78,11,0.536,0.0206,,,-0.45
37227,body_length,C3H/HeNCrlCrljRbrc,945,f,93.9,1.86,9,0.620,0.0198,,,1.12
37227,body_length,C57BL/6CrSlcRbrc,946,f,85.4,1.36,32,0.241,0.0160,,,-0.68
37227,body_length,C57BL/6JRbrc,947,f,84.5,1.24,22,0.265,0.0147,,,-0.88
37227,body_length,C57BL/6JJclRbrc,948,f,85.9,1.21,20,0.270,0.0141,,,-0.58
37227,body_length,C57BL/6JJmsSlcRbrc,949,f,84.9,1.62,21,0.353,0.0191,,,-0.79
37227,body_length,C57BL/6NCrlCrljRbrc,950,f,83.1,1.72,17,0.417,0.0207,,,-1.17
37227,body_length,C57BL/6NJclRbrc,951,f,86.6,1.47,18,0.346,0.0170,,,-0.43
37227,body_length,C57L/JRbrc,952,f,87.9,1.75,12,0.505,0.0199,,,-0.15
37227,body_length,CBA/HStmRbrc,953,f,85.4,1.88,9,0.628,0.0221,,,-0.68
37227,body_length,CBA/JRbrc,954,f,86.6,1.45,12,0.418,0.0167,,,-0.43
37227,body_length,CBA/StMsRbrc,955,f,93.0,1.36,10,0.431,0.0147,,,0.93
37227,body_length,CF1/SgnRbrc,956,f,97.4,1.64,14,0.438,0.0168,,,1.86
37227,body_length,DBA/2JRbrc,957,f,87.7,1.57,8,0.557,0.0180,,,-0.20
37227,body_length,DDD/SgnRbrc,959,f,90.8,1.47,11,0.443,0.0162,,,0.46
37227,body_length,DDK/NgaRbrc,960,f,90.2,1.70,9,0.566,0.0188,,,0.33
37227,body_length,DDN/NgaRbrc,961,f,88.8,1.57,9,0.525,0.0177,,,0.04
37227,body_length,DDY/StmRbrc,962,f,96.8,1.60,11,0.482,0.0165,,,1.74
37227,body_length,DNI/NagRbrc,963,f,92.4,1.67,8,0.591,0.0181,,,0.80
37227,body_length,FGS/NgaJclRbrc,964,f,88.9,1.60,8,0.567,0.0180,,,0.06
37227,body_length,GRS/ARbrc,966,f,86.2,1.17,10,0.371,0.0136,,,-0.51
37227,body_length,IITES/NgaRbrc,967,f,86.6,1.84,8,0.652,0.0213,,,-0.43
37227,body_length,IXBL/NgaRbrc,968,f,89.2,1.72,17,0.418,0.0193,,,0.12
37227,body_length,JF1/MsRbrc,969,f,73.1,1.21,16,0.303,0.0166,,,-3.29
37227,body_length,KR/CNgaRbrc,971,f,85.3,1.90,17,0.461,0.0223,,,-0.71
37227,body_length,KYF/MsIdrRbrc,973,f,91.9,3.30,9,1.10,0.0359,,,0.70
37227,body_length,NC/NgaRbrc,974,f,91.8,1.63,20,0.365,0.0178,,,0.67
37227,body_length,NC/SgnRbrc,975,f,91.1,1.90,14,0.507,0.0208,,,0.53
37227,body_length,NFS/NRbrc,976,f,88.8,1.35,8,0.477,0.0152,,,0.04
37227,body_length,RF/JRbrc,977,f,95.4,1.47,8,0.518,0.0154,,,1.44
37227,body_length,RLC/StmRbrc,979,f,91.3,1.45,9,0.484,0.0159,,,0.57
37227,body_length,SHN/Rbrc,980,f,86.2,1.66,13,0.462,0.0193,,,-0.51
37227,body_length,SL/KhRbrc,981,f,92.3,0.980,8,0.346,0.0106,,,0.78
37227,body_length,SL/NiRbrc,982,f,88.6,1.61,16,0.402,0.0181,,,-0.01
37227,body_length,SM/JRbrc,983,f,74.9,1.78,10,0.563,0.0238,,,-2.91
37227,body_length,SMA/NumRbrc,984,f,83.2,1.48,8,0.523,0.0178,,,-1.15
37227,body_length,SS/SgnRbrc,985,f,93.5,1.50,8,0.529,0.0160,,,1.03
37227,body_length,129P3/JRbrc,930,m,86.7,1.69,8,0.597,0.0195,,,-1.10
37227,body_length,129S1/Sv-p<+> Tyr<+>Rbrc,931,m,94.5,1.62,18,0.383,0.0172,,,0.80
37227,body_length,129S1/Sv-p<+> Tyr<+> Kitl<Sl-J>Rbrc,932,m,94.1,1.58,17,0.383,0.0168,,,0.70
37227,body_length,129S2/SvPasRbrc,933,m,90.4,1.51,10,0.479,0.0167,,,-0.20
37227,body_length,A/JRbrc,934,m,92.6,1.54,12,0.443,0.0166,,,0.34
37227,body_length,A/JJmsSlcRbrc,935,m,94.2,1.58,12,0.456,0.0168,,,0.73
37227,body_length,AKR/JRbrc,936,m,98.3,1.81,18,0.428,0.0185,,,1.72
37227,body_length,AKR/JMsStmRbrc,937,m,97.0,1.52,12,0.439,0.0157,,,1.41
37227,body_length,BALB/cAJclRbrc,938,m,93.2,1.28,8,0.453,0.0137,,,0.48
37227,body_length,BALB/cAnNMsRbrc,939,m,90.5,1.57,13,0.437,0.0174,,,-0.18
37227,body_length,BALB/cCrSlcRbrc,940,m,90.5,1.92,11,0.578,0.0212,,,-0.18
37227,body_length,BALB/cUcsdMsRbrc,942,m,89.6,1.80,10,0.569,0.0201,,,-0.39
37227,body_length,BRTF/ArtRbrc,943,m,95.8,2.06,19,0.472,0.0215,,,1.12
37227,body_length,C3H/HeRbrc,944,m,89.4,1.99,15,0.514,0.0223,,,-0.44
37227,body_length,C3H/HeNCrlCrljRbrc,945,m,94.8,1.88,9,0.628,0.0199,,,0.87
37227,body_length,C57BL/6CrSlcRbrc,946,m,88.9,1.77,23,0.368,0.0199,,,-0.57
37227,body_length,C57BL/6JRbrc,947,m,90.2,1.48,21,0.323,0.0164,,,-0.25
37227,body_length,C57BL/6JJclRbrc,948,m,91.0,1.46,36,0.244,0.0161,,,-0.05
37227,body_length,C57BL/6JJmsSlcRbrc,949,m,89.4,1.50,25,0.301,0.0168,,,-0.44
37227,body_length,C57BL/6NCrlCrljRbrc,950,m,87.2,1.60,20,0.358,0.0183,,,-0.98
37227,body_length,C57BL/6NJclRbrc,951,m,89.2,1.50,18,0.354,0.0169,,,-0.49
37227,body_length,C57L/JRbrc,952,m,91.7,1.59,12,0.460,0.0174,,,0.12
37227,body_length,CBA/HStmRbrc,953,m,90.4,1.51,8,0.533,0.0167,,,-0.20
37227,body_length,CBA/JRbrc,954,m,91.8,1.07,8,0.379,0.0117,,,0.14
37227,body_length,CBA/StMsRbrc,955,m,94.1,1.81,15,0.467,0.0192,,,0.70
37227,body_length,CF1/SgnRbrc,956,m,93.9,5.13,12,1.48,0.0546,,,0.65
37227,body_length,DBA/2JRbrc,957,m,88.8,1.72,10,0.545,0.0194,,,-0.59
37227,body_length,DDD/SgnRbrc,959,m,92.1,1.25,15,0.324,0.0136,,,0.21
37227,body_length,DDN/NgaRbrc,961,m,87.8,1.24,9,0.414,0.0141,,,-0.83
37227,body_length,DDY/StmRbrc,962,m,98.1,1.99,13,0.553,0.0203,,,1.68
37227,body_length,DNI/NagRbrc,963,m,91.8,1.90,11,0.572,0.0207,,,0.14
37227,body_length,FGS/NgaJclRbrc,964,m,91.5,1.26,11,0.379,0.0137,,,0.07
37227,body_length,FUBI/Rbrc,965,m,99.1,2.12,10,0.671,0.0214,,,1.92
37227,body_length,GRS/ARbrc,966,m,89.0,1.50,14,0.400,0.0168,,,-0.54
37227,body_length,IITES/NgaRbrc,967,m,90.4,1.36,8,0.481,0.0150,,,-0.20
37227,body_length,IXBL/NgaRbrc,968,m,90.1,1.75,12,0.505,0.0194,,,-0.27
37227,body_length,JF1/MsRbrc,969,m,77.7,1.50,12,0.433,0.0193,,,-3.29
37227,body_length,KR/CNgaRbrc,971,m,88.3,1.51,10,0.476,0.0171,,,-0.71
37227,body_length,KYF/MsIdrRbrc,973,m,94.5,1.42,13,0.393,0.0150,,,0.80
37227,body_length,NC/NgaRbrc,974,m,92.5,1.58,16,0.396,0.0171,,,0.31
37227,body_length,NC/SgnRbrc,975,m,90.2,1.50,13,0.416,0.0166,,,-0.25
37227,body_length,NFS/NRbrc,976,m,93.6,1.45,8,0.514,0.0155,,,0.58
37227,body_length,RF/JRbrc,977,m,97.1,1.74,8,0.615,0.0179,,,1.43
37227,body_length,RLC/Rbrc,978,m,89.6,1.55,11,0.467,0.0173,,,-0.39
37227,body_length,RLC/StmRbrc,979,m,90.5,1.28,9,0.426,0.0141,,,-0.18
37227,body_length,SHN/Rbrc,980,m,91.5,1.67,13,0.463,0.0183,,,0.07
37227,body_length,SL/KhRbrc,981,m,96.1,1.29,8,0.457,0.0134,,,1.19
37227,body_length,SL/NiRbrc,982,m,89.4,1.34,13,0.371,0.0150,,,-0.44
37227,body_length,SM/JRbrc,983,m,78.1,1.19,11,0.359,0.0153,,,-3.20
37227,body_length,SMA/NumRbrc,984,m,85.6,1.22,9,0.406,0.0142,,,-1.37
37227,body_length,SS/SgnRbrc,985,m,89.5,1.64,11,0.495,0.0184,,,-0.42
