measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
62080,lacun_L,C57BL/6J,7,f,194007.0,205826.0,5,92048.0,1.0609,91547.75,561742.4,4.84
62080,lacun_L,DBA/2J,8,f,64535.0,4896.0,5,2190.0,0.0759,59637.2,71466.0,-1.04
62080,lacun_L,BXD101,1091,f,107342.0,20169.0,3,11645.0,0.1879,89282.8,129107.4,0.9
62080,lacun_L,BXD102,1092,f,93376.0,18175.0,5,8128.0,0.1946,74756.2,117208.8,0.27
62080,lacun_L,BXD100,1100,f,98986.0,15141.0,5,6771.0,0.153,78562.4,119606.6,0.52
62080,lacun_L,BXD1,1101,f,119676.0,0.0,1,0.0,0.0,119675.6,119675.6,1.46
62080,lacun_L,BXD2,1102,f,74195.0,5485.0,5,2453.0,0.0739,67277.2,80212.4,-0.61
62080,lacun_L,BXD6,1106,f,88934.0,24598.0,5,11000.0,0.2766,59648.6,124728.8,0.06
62080,lacun_L,BXD8,1108,f,82935.0,17350.0,5,7759.0,0.2092,59882.8,103070.4,-0.21
62080,lacun_L,BXD11,1111,f,78058.0,23950.0,5,10711.0,0.3068,49725.4,112705.0,-0.43
62080,lacun_L,BXD13,1113,f,87432.0,9512.0,5,4254.0,0.1088,73804.2,96762.2,0.0
62080,lacun_L,BXD14,1114,f,90980.0,15372.0,5,6875.0,0.169,71225.6,110934.6,0.16
62080,lacun_L,BXD15,1115,f,86075.0,5845.0,5,2614.0,0.0679,78013.4,92196.8,-0.07
62080,lacun_L,BXD16,1116,f,98031.0,14687.0,5,6568.0,0.1498,74625.4,110844.8,0.48
62080,lacun_L,BXD18,1118,f,106359.0,0.0,1,0.0,0.0,106359.4,106359.4,0.86
62080,lacun_L,BXD19,1119,f,138929.0,0.0,1,0.0,0.0,138929.0,138929.0,2.34
62080,lacun_L,BXD21,1121,f,98451.0,32418.0,5,14498.0,0.3293,76349.6,151235.4,0.5
62080,lacun_L,BXD27,1127,f,109158.0,55431.0,5,24789.0,0.5078,64953.4,204149.8,0.98
62080,lacun_L,BXD28,1128,f,67351.0,16209.0,5,7249.0,0.2407,53221.0,92828.0,-0.92
62080,lacun_L,BXD31,1131,f,94079.0,19231.0,5,8600.0,0.2044,67858.8,120743.8,0.3
62080,lacun_L,BXD32,1132,f,65140.0,3398.0,5,1519.0,0.0522,60593.0,68170.0,-1.02
62080,lacun_L,BXD34,1134,f,112908.0,0.0,1,0.0,0.0,112908.2,112908.2,1.15
62080,lacun_L,BXD39,1139,f,61996.0,13077.0,5,5848.0,0.2109,43630.8,73738.6,-1.16
62080,lacun_L,BXD40,1140,f,87407.0,16488.0,5,7374.0,0.1886,68294.0,112748.6,0.0
62080,lacun_L,BXD42,1142,f,91078.0,10745.0,5,4805.0,0.118,74756.4,102158.4,0.16
62080,lacun_L,BXD43,1143,f,90098.0,12782.0,5,5716.0,0.1419,80762.4,111694.6,0.12
62080,lacun_L,BXD44,1144,f,82034.0,10694.0,5,4783.0,0.1304,67502.6,97549.0,-0.25
62080,lacun_L,BXD48,1148,f,75312.0,17297.0,5,7735.0,0.2297,52931.6,99972.4,-0.55
62080,lacun_L,BXD49,1149,f,95559.0,9020.0,4,4510.0,0.0944,82794.6,101962.6,0.37
62080,lacun_L,BXD50,1150,f,67045.0,11259.0,5,5035.0,0.1679,55696.2,80808.2,-0.93
62080,lacun_L,BXD51,1151,f,76184.0,10051.0,5,4495.0,0.1319,62792.8,90633.2,-0.51
62080,lacun_L,BXD61,1161,f,68352.0,5699.0,5,2549.0,0.0834,58612.0,73431.6,-0.87
62080,lacun_L,BXD62,1162,f,67650.0,11242.0,5,5028.0,0.1662,52498.4,82538.2,-0.9
62080,lacun_L,BXD65,1165,f,74960.0,9050.0,3,5225.0,0.1207,68941.2,85368.0,-0.57
62080,lacun_L,BXD66,1166,f,80807.0,5047.0,2,3569.0,0.0625,77238.2,84376.0,-0.3
62080,lacun_L,BXD68,1168,f,87590.0,6368.0,2,4503.0,0.0727,83086.4,92092.8,0.0
62080,lacun_L,BXD69,1169,f,78898.0,10509.0,4,5255.0,0.1332,67340.2,88089.6,-0.39
62080,lacun_L,BXD70,1170,f,69979.0,11694.0,5,5230.0,0.1671,54401.2,82257.2,-0.8
62080,lacun_L,BXD73,1173,f,96722.0,17263.0,5,7720.0,0.1785,77466.6,121029.6,0.42
62080,lacun_L,BXD75,1175,f,83298.0,13111.0,5,5863.0,0.1574,67953.8,100602.6,-0.19
62080,lacun_L,BXD77,1177,f,92890.0,11240.0,2,7948.0,0.121,84942.6,100838.4,0.24
62080,lacun_L,BXD80,1180,f,83180.0,8879.0,5,3971.0,0.1067,74345.4,97203.8,-0.2
62080,lacun_L,BXD81,1181,f,76362.0,8670.0,5,3877.0,0.1135,63924.6,88107.0,-0.51
62080,lacun_L,BXD84,1184,f,93235.0,14485.0,5,6478.0,0.1554,78827.6,108300.8,0.26
62080,lacun_L,BXD85,1185,f,102984.0,7168.0,2,5069.0,0.0696,97914.8,108052.2,0.7
62080,lacun_L,BXD86,1186,f,64205.0,5593.0,5,2501.0,0.0871,58762.6,70582.8,-1.06
62080,lacun_L,BXD87,1187,f,66756.0,9440.0,5,4221.0,0.1414,56691.0,77913.0,-0.94
62080,lacun_L,BXD89,1189,f,75312.0,16651.0,5,7446.0,0.2211,61193.4,103223.8,-0.55
62080,lacun_L,BXD90,1190,f,72397.0,7078.0,3,4087.0,0.0978,65753.0,79841.4,-0.69
62080,lacun_L,BXD92,1192,f,109326.0,0.0,1,0.0,0.0,109326.4,109326.4,0.99
62080,lacun_L,BXD96,1196,f,72657.0,8356.0,5,3737.0,0.115,65710.2,85761.4,-0.67
62080,lacun_L,BXD97,1197,f,69688.0,9250.0,5,4137.0,0.1327,54384.2,79333.0,-0.81
62080,lacun_L,BXD98,1198,f,67258.0,5205.0,2,3681.0,0.0774,63577.4,70939.0,-0.92
62080,lacun_L,C57BL/6J,7,m,109079.0,13415.0,5,5999.0,0.123,92205.0,126100.2,0.39
62080,lacun_L,DBA/2J,8,m,68393.0,12603.0,5,5636.0,0.1843,53505.4,84038.2,-0.68
62080,lacun_L,BXD101,1091,m,92363.0,14916.0,4,7458.0,0.1615,73506.8,107280.4,-0.05
62080,lacun_L,BXD102,1092,m,80568.0,20656.0,5,9238.0,0.2564,64448.2,116336.2,-0.36
62080,lacun_L,BXD100,1100,m,87527.0,18146.0,5,8115.0,0.2073,64193.2,114737.0,-0.18
62080,lacun_L,BXD1,1101,m,121380.0,0.0,1,0.0,0.0,121379.6,121379.6,0.72
62080,lacun_L,BXD2,1102,m,87471.0,10152.0,5,4540.0,0.1161,72197.0,98463.0,-0.18
62080,lacun_L,BXD6,1106,m,117358.0,10869.0,4,5434.0,0.0926,104905.4,131094.2,0.61
62080,lacun_L,BXD8,1108,m,95857.0,24940.0,5,11154.0,0.2602,68044.0,129233.4,0.04
62080,lacun_L,BXD11,1111,m,70539.0,10989.0,5,4914.0,0.1558,56461.4,85372.8,-0.62
62080,lacun_L,BXD13,1113,m,85935.0,7749.0,5,3466.0,0.0902,78031.0,97336.4,-0.22
62080,lacun_L,BXD14,1114,m,123640.0,79150.0,5,35397.0,0.6402,72270.6,264226.6,0.78
62080,lacun_L,BXD15,1115,m,106528.0,9526.0,5,4260.0,0.0894,99926.4,123307.8,0.33
62080,lacun_L,BXD16,1116,m,92354.0,12202.0,5,5457.0,0.1321,72695.2,101785.8,-0.05
62080,lacun_L,BXD18,1118,m,87854.0,0.0,1,0.0,0.0,87854.0,87854.0,-0.17
62080,lacun_L,BXD19,1119,m,88219.0,0.0,1,0.0,0.0,88218.6,88218.6,-0.16
62080,lacun_L,BXD21,1121,m,75477.0,19310.0,6,7883.0,0.2558,59340.6,101785.8,-0.49
62080,lacun_L,BXD27,1127,m,86805.0,12330.0,5,5514.0,0.142,73284.2,101990.4,-0.19
62080,lacun_L,BXD28,1128,m,81395.0,19950.0,5,8922.0,0.2451,61371.4,104716.0,-0.34
62080,lacun_L,BXD31,1131,m,103781.0,17208.0,4,8604.0,0.1658,79150.8,118859.8,0.25
62080,lacun_L,BXD32,1132,m,83353.0,4837.0,5,2163.0,0.058,75763.2,88359.8,-0.29
62080,lacun_L,BXD33,1133,m,100927.0,0.0,1,0.0,0.0,100927.0,100927.0,0.18
62080,lacun_L,BXD34,1134,m,78710.0,0.0,1,0.0,0.0,78709.6,78709.6,-0.41
62080,lacun_L,BXD39,1139,m,70610.0,9027.0,5,4037.0,0.1278,61214.4,84631.0,-0.62
62080,lacun_L,BXD40,1140,m,103178.0,10379.0,5,4642.0,0.1006,88745.8,117541.0,0.24
62080,lacun_L,BXD42,1142,m,94581.0,22200.0,5,9928.0,0.2347,76035.6,130952.0,0.01
62080,lacun_L,BXD43,1143,m,74335.0,6462.0,5,2890.0,0.0869,65856.4,82428.4,-0.52
62080,lacun_L,BXD44,1144,m,86342.0,20396.0,5,9121.0,0.2362,55330.8,109337.6,-0.21
62080,lacun_L,BXD48,1148,m,76037.0,13781.0,5,6163.0,0.1812,58806.4,89835.6,-0.48
62080,lacun_L,BXD49,1149,m,104665.0,23106.0,5,10334.0,0.2208,87817.2,144740.8,0.28
62080,lacun_L,BXD50,1150,m,81311.0,11694.0,5,5230.0,0.1438,63869.4,94896.8,-0.34
62080,lacun_L,BXD51,1151,m,84770.0,10642.0,5,4759.0,0.1255,72353.8,99358.8,-0.25
62080,lacun_L,BXD61,1161,m,73958.0,10118.0,5,4525.0,0.1368,60694.8,81488.2,-0.53
62080,lacun_L,BXD62,1162,m,63586.0,10124.0,5,4528.0,0.1592,47955.6,73799.6,-0.81
62080,lacun_L,BXD65,1165,m,80388.0,12544.0,5,5610.0,0.156,64456.4,98303.0,-0.36
62080,lacun_L,BXD66,1166,m,92928.0,10809.0,2,7643.0,0.1163,85284.8,100570.8,-0.03
62080,lacun_L,BXD68,1168,m,89611.0,18012.0,3,10399.0,0.201,74562.6,109568.6,-0.12
62080,lacun_L,BXD69,1169,m,67151.0,13324.0,5,5959.0,0.1984,52071.4,81868.0,-0.71
62080,lacun_L,BXD70,1170,m,93170.0,15258.0,5,6824.0,0.1638,82783.4,119692.2,-0.03
62080,lacun_L,BXD71,1171,m,62339.0,0.0,1,0.0,0.0,62339.0,62339.0,-0.84
62080,lacun_L,BXD73,1173,m,125931.0,41434.0,5,18530.0,0.329,95135.2,194986.8,0.84
62080,lacun_L,BXD75,1175,m,82851.0,13375.0,5,5981.0,0.1614,67801.0,103339.2,-0.3
62080,lacun_L,BXD77,1177,m,103869.0,7642.0,2,5404.0,0.0736,98465.0,109272.4,0.26
62080,lacun_L,BXD80,1180,m,84950.0,9117.0,5,4077.0,0.1073,75012.2,98484.0,-0.24
62080,lacun_L,BXD81,1181,m,94976.0,23420.0,5,10474.0,0.2466,71657.2,119821.2,0.02
62080,lacun_L,BXD84,1184,m,88280.0,14211.0,5,6355.0,0.161,73035.0,110407.6,-0.16
62080,lacun_L,BXD85,1185,m,82839.0,7171.0,2,5071.0,0.0866,77768.2,87910.2,-0.3
62080,lacun_L,BXD86,1186,m,84853.0,7201.0,4,3601.0,0.0849,74179.4,89467.8,-0.25
62080,lacun_L,BXD87,1187,m,70056.0,11927.0,5,5334.0,0.1702,59184.8,85174.6,-0.64
62080,lacun_L,BXD89,1189,m,101202.0,15522.0,5,6942.0,0.1534,79918.0,116963.6,0.18
62080,lacun_L,BXD90,1190,m,172389.0,102919.0,3,59420.0,0.597,100812.8,290335.2,2.06
62080,lacun_L,BXD92,1192,m,334929.0,0.0,1,0.0,0.0,334929.4,334929.4,6.35
62080,lacun_L,BXD96,1196,m,69202.0,12175.0,5,5445.0,0.1759,56038.6,83335.2,-0.66
62080,lacun_L,BXD97,1197,m,76530.0,14479.0,4,7239.0,0.1892,66363.6,97927.8,-0.47
62080,lacun_L,BXD98,1198,m,83372.0,28223.0,4,14111.0,0.3385,65137.6,125157.0,-0.29
