measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
114437,angular_velocity_var,BTBR T<+> Itpr3<tf>/J,1,f,104.0,23.418,21,5.1101,0.2253,61.69,146.3,0.13
114437,angular_velocity_var,CAST/EiJ,2,f,121.5,12.666,31,2.2749,0.1042,98.75,147.9,0.88
114437,angular_velocity_var,129S1/SvImJ,3,f,53.1,33.396,6,13.634,0.6289,0.35834,95.32,-2.04
114437,angular_velocity_var,A/J,4,f,50.79,49.843,2,35.244,0.9814,15.542,86.03,-2.14
114437,angular_velocity_var,BALB/cJ,5,f,50.62,26.428,9,8.8093,0.522,11.83,85.42,-2.15
114437,angular_velocity_var,C3H/HeJ,6,f,96.46,42.079,15,10.865,0.4362,0.0,137.1,-0.19
114437,angular_velocity_var,C57BL/6J,7,f,115.2,11.852,241,0.76349,0.1029,58.06,155.2,0.61
114437,angular_velocity_var,DBA/2J,8,f,107.9,13.194,9,4.3981,0.1222,89.83,122.8,0.3
114437,angular_velocity_var,FVB/NJ,9,f,119.2,10.637,15,2.7463,0.0892,107.3,139.7,0.78
114437,angular_velocity_var,LP/J,10,f,88.73,14.984,11,4.5177,0.1689,62.58,110.7,-0.52
114437,angular_velocity_var,NZB/BlNJ,11,f,99.97,19.183,16,4.7957,0.1919,74.61,128.8,-0.04
114437,angular_velocity_var,SWR/J,12,f,116.5,11.272,15,2.9104,0.0968,91.81,129.7,0.67
114437,angular_velocity_var,NOD/ShiLtJ,13,f,125.6,8.2474,16,2.0619,0.0656,110.3,139.4,1.05
114437,angular_velocity_var,PL/J,14,f,111.1,22.749,8,8.0429,0.2048,91.17,163.2,0.44
114437,angular_velocity_var,AKR/J,15,f,84.11,34.889,9,11.63,0.4148,8.7056,124.3,-0.72
114437,angular_velocity_var,CBA/J,16,f,38.676,42.074,5,18.816,1.0879,0.0,97.37,-2.66
114437,angular_velocity_var,SJL/J,17,f,93.76,22.217,38,3.604,0.2369,35.565,130.4,-0.31
114437,angular_velocity_var,KK/HlJ,18,f,53.96,29.124,6,11.89,0.5397,18.365,101.4,-2.0
114437,angular_velocity_var,MA/MyJ,20,f,115.9,8.219,8,2.9059,0.0709,104.8,125.7,0.64
114437,angular_velocity_var,BUB/BnJ,24,f,117.4,24.571,8,8.6873,0.2094,76.27,151.9,0.7
114437,angular_velocity_var,RIIIS/J,26,f,108.7,9.0303,7,3.4131,0.0831,93.82,119.6,0.33
114437,angular_velocity_var,C58/J,28,f,121.7,9.1291,8,3.2276,0.075,112.4,140.8,0.89
114437,angular_velocity_var,SEA/GnJ,29,f,111.1,12.349,8,4.366,0.1111,94.15,134.7,0.44
114437,angular_velocity_var,I/LnJ,30,f,82.35,7.2948,8,2.5791,0.0886,73.47,92.27,-0.79
114437,angular_velocity_var,SM/J,31,f,129.1,10.039,8,3.5495,0.0778,110.7,139.5,1.2
114437,angular_velocity_var,C57BR/cdJ,32,f,120.1,10.62,13,2.9455,0.0884,106.2,145.7,0.82
114437,angular_velocity_var,NON/ShiLtJ,34,f,106.9,9.8094,14,2.6217,0.0918,84.88,118.3,0.26
114437,angular_velocity_var,C57BLKS/J,35,f,118.6,14.358,11,4.329,0.1211,94.02,135.0,0.76
114437,angular_velocity_var,NZW/LacJ,36,f,87.99,27.562,16,6.8906,0.3133,33.312,124.7,-0.55
114437,angular_velocity_var,C57L/J,37,f,118.1,10.815,13,2.9995,0.0916,99.74,133.1,0.73
114437,angular_velocity_var,MOLF/EiJ,40,f,45.615,27.271,6,11.133,0.5979,0.0,71.15,-2.36
114437,angular_velocity_var,WSB/EiJ,42,f,120.5,6.8613,7,2.5933,0.0569,113.9,133.5,0.84
114437,angular_velocity_var,CZECHII/EiJ,43,f,107.0,9.3474,7,3.533,0.0874,93.35,116.1,0.26
114437,angular_velocity_var,TALLYHO/JngJ,46,f,89.85,16.146,9,5.3819,0.1797,72.02,111.8,-0.47
114437,angular_velocity_var,129X1/SvJ,47,f,97.16,14.736,7,5.5698,0.1517,81.84,119.6,-0.16
114437,angular_velocity_var,BALB/cByJ,50,f,102.1,15.842,7,5.9879,0.1551,76.46,116.7,0.05
114437,angular_velocity_var,129P3/J,56,f,88.09,22.23,19,5.0999,0.2524,25.01,116.2,-0.55
114437,angular_velocity_var,MRL/MpJ,58,f,102.1,23.12,8,8.1743,0.2265,66.56,135.5,0.05
114437,angular_velocity_var,C3HeB/FeJ,59,f,92.19,22.127,5,9.8957,0.24,68.97,120.7,-0.37
114437,angular_velocity_var,DBA/1J,65,f,106.6,28.111,15,7.2583,0.2636,20.757,144.7,0.24
114437,angular_velocity_var,CBA/CaJ,77,f,121.4,21.489,16,5.3723,0.1771,86.39,163.4,0.88
114437,angular_velocity_var,LG/J,78,f,90.45,27.217,2,19.245,0.3009,71.21,109.7,-0.45
114437,angular_velocity_var,C3H/HeOuJ,93,f,97.63,14.38,13,3.9883,0.1473,58.12,114.2,-0.14
114437,angular_velocity_var,C57BL/10SnJ,94,f,112.8,9.3756,9,3.1252,0.0831,98.23,129.1,0.51
114437,angular_velocity_var,PWD/PhJ,101,f,123.8,11.437,5,5.1148,0.0924,105.9,136.2,0.98
114437,angular_velocity_var,NOR/LtJ,106,f,123.2,5.148,10,1.6279,0.0418,116.1,132.4,0.95
114437,angular_velocity_var,MSM/MsJ,120,f,104.1,24.809,8,8.7715,0.2384,61.25,137.2,0.14
114437,angular_velocity_var,NZO/HlLtJ,122,f,78.99,68.52,8,24.227,0.8675,0.0,196.7,-0.94
114437,angular_velocity_var,NU/J,127,f,113.9,50.88,5,22.754,0.4467,80.04,202.6,0.55
114437,angular_velocity_var,B6AF1/J,175,f,117.3,11.122,18,2.6214,0.0948,102.2,140.2,0.7
114437,angular_velocity_var,B6D2F1/J,176,f,113.5,10.442,14,2.7907,0.092,94.13,133.6,0.54
114437,angular_velocity_var,B6CBAF1/J,177,f,113.5,8.0477,9,2.6826,0.0709,97.83,126.0,0.54
114437,angular_velocity_var,B6SJLF1/J,178,f,117.7,12.701,27,2.4443,0.1079,93.21,143.7,0.72
114437,angular_velocity_var,NZBWF1/J,179,f,80.07,52.84,8,18.681,0.6599,0.0,189.7,-0.89
114437,angular_velocity_var,C57BL/6NJ,182,f,114.4,12.736,211,0.87677,0.1113,79.58,147.8,0.58
114437,angular_velocity_var,B6129PF1/J,201,f,116.1,9.8076,20,2.1931,0.0845,96.61,137.1,0.65
114437,angular_velocity_var,B6C3F1/J,202,f,118.9,14.689,24,2.9984,0.1236,87.5,145.5,0.77
114437,angular_velocity_var,CAF1/J,215,f,28.915,28.522,6,11.644,0.9864,0.0,69.26,-3.07
114437,angular_velocity_var,CB6F1/J,216,f,117.9,12.163,9,4.0543,0.1032,104.8,137.4,0.73
114437,angular_velocity_var,PWK/PhJ,217,f,111.5,6.2986,7,2.3806,0.0565,104.1,121.7,0.45
114437,angular_velocity_var,CByB6F1/J,321,f,117.7,8.1188,8,2.8704,0.069,108.0,131.3,0.72
114437,angular_velocity_var,B6129SF1/J,330,f,102.0,19.316,9,6.4388,0.1893,70.29,135.1,0.05
114437,angular_velocity_var,BTBR T<+> Itpr3<tf>/J,1,m,110.0,31.249,36,5.2081,0.2841,6.0726,177.1,0.46
114437,angular_velocity_var,CAST/EiJ,2,m,121.8,15.857,14,4.238,0.1302,101.1,159.6,1.02
114437,angular_velocity_var,129S1/SvImJ,3,m,74.86,39.22,16,9.805,0.5239,21.591,192.0,-1.22
114437,angular_velocity_var,A/J,4,m,23.502,30.286,4,15.143,1.2887,0.0,65.12,-3.68
114437,angular_velocity_var,BALB/cJ,5,m,64.42,39.849,22,8.4958,0.6186,0.0,161.7,-1.72
114437,angular_velocity_var,C3H/HeJ,6,m,84.04,31.892,11,9.6158,0.3795,0.0,117.0,-0.78
114437,angular_velocity_var,C57BL/6J,7,m,115.6,13.902,388,0.70579,0.1203,60.89,166.1,0.73
114437,angular_velocity_var,DBA/2J,8,m,109.7,17.866,12,5.1574,0.1629,82.41,130.6,0.44
114437,angular_velocity_var,FVB/NJ,9,m,119.7,10.606,5,4.743,0.0886,105.2,135.0,0.92
114437,angular_velocity_var,LP/J,10,m,100.6,15.728,20,3.5168,0.1564,71.73,144.4,0.01
114437,angular_velocity_var,NZB/BlNJ,11,m,95.16,36.029,5,16.112,0.3786,44.047,128.7,-0.25
114437,angular_velocity_var,SWR/J,12,m,115.7,9.6135,7,3.6336,0.0831,102.4,129.8,0.73
114437,angular_velocity_var,NOD/ShiLtJ,13,m,119.7,11.352,13,3.1485,0.0948,104.3,142.1,0.92
114437,angular_velocity_var,PL/J,14,m,89.69,22.426,8,7.9287,0.25,49.778,117.4,-0.51
114437,angular_velocity_var,AKR/J,15,m,61.2,37.811,9,12.604,0.6179,0.0,117.0,-1.88
114437,angular_velocity_var,CBA/J,16,m,60.61,36.969,9,12.323,0.6099,0.0,116.3,-1.9
114437,angular_velocity_var,SJL/J,17,m,73.93,42.764,5,19.124,0.5785,15.866,118.4,-1.27
114437,angular_velocity_var,KK/HlJ,18,m,79.98,29.094,8,10.286,0.3638,33.752,127.1,-0.98
114437,angular_velocity_var,MA/MyJ,20,m,121.2,9.1611,7,3.4626,0.0756,109.4,136.0,0.99
114437,angular_velocity_var,BUB/BnJ,24,m,81.74,56.19,7,21.239,0.6875,0.0,136.0,-0.89
114437,angular_velocity_var,RIIIS/J,26,m,110.0,11.524,7,4.3557,0.1048,86.52,122.5,0.46
114437,angular_velocity_var,C58/J,28,m,122.9,8.1195,7,3.0689,0.066,112.1,137.8,1.07
114437,angular_velocity_var,SEA/GnJ,29,m,111.1,14.354,7,5.4253,0.1292,88.43,129.0,0.51
114437,angular_velocity_var,I/LnJ,30,m,85.89,13.641,7,5.1557,0.1588,67.97,101.1,-0.7
114437,angular_velocity_var,SM/J,31,m,126.4,13.049,8,4.6136,0.1033,113.0,155.0,1.24
114437,angular_velocity_var,C57BR/cdJ,32,m,119.8,11.197,6,4.5711,0.0935,105.4,134.1,0.93
114437,angular_velocity_var,NON/ShiLtJ,34,m,114.0,10.613,13,2.9435,0.0931,96.78,134.0,0.65
114437,angular_velocity_var,C57BLKS/J,35,m,116.0,14.95,19,3.4298,0.1289,86.68,140.7,0.74
114437,angular_velocity_var,NZW/LacJ,36,m,98.01,15.643,15,4.039,0.1596,66.98,121.2,-0.12
114437,angular_velocity_var,C57L/J,37,m,119.3,6.5108,11,1.9631,0.0546,104.5,125.6,0.9
114437,angular_velocity_var,MOLF/EiJ,40,m,80.83,48.399,3,27.943,0.5988,25.997,117.6,-0.94
114437,angular_velocity_var,WSB/EiJ,42,m,110.5,15.869,8,5.6106,0.1436,84.32,130.6,0.48
114437,angular_velocity_var,CZECHII/EiJ,43,m,114.6,33.5,4,16.75,0.2923,67.21,142.8,0.68
114437,angular_velocity_var,TALLYHO/JngJ,46,m,98.45,9.0735,13,2.5165,0.0922,78.56,111.3,-0.09
114437,angular_velocity_var,129X1/SvJ,47,m,84.15,21.7,8,7.6722,0.2579,53.34,115.2,-0.78
114437,angular_velocity_var,BALB/cByJ,50,m,99.28,25.467,12,7.3516,0.2565,50.93,137.9,-0.05
114437,angular_velocity_var,129P3/J,56,m,107.5,26.991,10,8.5353,0.2511,37.386,135.3,0.34
114437,angular_velocity_var,MRL/MpJ,58,m,51.46,15.385,4,7.6925,0.299,34.99,71.99,-2.34
114437,angular_velocity_var,C3HeB/FeJ,59,m,82.57,23.166,5,10.36,0.2806,47.864,108.8,-0.85
114437,angular_velocity_var,DBA/1J,65,m,109.7,20.78,19,4.7672,0.1894,56.32,137.8,0.44
114437,angular_velocity_var,CBA/CaJ,77,m,109.1,25.68,15,6.6306,0.2353,62.94,147.9,0.41
114437,angular_velocity_var,LG/J,78,m,97.3,43.116,3,24.893,0.4431,48.597,130.6,-0.15
114437,angular_velocity_var,C3H/HeOuJ,93,m,101.4,12.258,6,5.0044,0.1209,79.31,111.7,0.05
114437,angular_velocity_var,C57BL/10SnJ,94,m,117.6,7.2022,14,1.9249,0.0613,103.7,126.0,0.82
114437,angular_velocity_var,PWD/PhJ,101,m,111.9,15.651,7,5.9155,0.1398,79.71,129.9,0.55
114437,angular_velocity_var,NOR/LtJ,106,m,119.5,9.8809,7,3.7346,0.0827,101.9,129.9,0.91
114437,angular_velocity_var,MSM/MsJ,120,m,103.9,18.74,3,10.82,0.1804,83.17,119.7,0.17
114437,angular_velocity_var,NZO/HlLtJ,122,m,97.1,29.551,6,12.064,0.3043,63.77,141.4,-0.16
114437,angular_velocity_var,NU/J,127,m,86.64,32.464,5,14.518,0.3747,35.701,118.0,-0.66
114437,angular_velocity_var,B6AF1/J,175,m,109.1,14.218,25,2.8435,0.1303,81.3,130.1,0.41
114437,angular_velocity_var,B6D2F1/J,176,m,117.3,7.4073,12,2.1383,0.0631,107.6,126.8,0.81
114437,angular_velocity_var,B6CBAF1/J,177,m,126.8,20.492,9,6.8308,0.1617,89.37,149.6,1.26
114437,angular_velocity_var,B6SJLF1/J,178,m,103.2,16.906,6,6.9019,0.1637,79.1,123.6,0.13
114437,angular_velocity_var,NZBWF1/J,179,m,109.8,39.67,17,9.6214,0.3613,16.001,204.3,0.45
114437,angular_velocity_var,C57BL/6NJ,182,m,112.4,17.923,183,1.3249,0.1594,59.33,168.6,0.57
114437,angular_velocity_var,B6129PF1/J,201,m,114.5,9.626,13,2.6698,0.0841,99.33,131.7,0.67
114437,angular_velocity_var,B6C3F1/J,202,m,116.1,20.967,12,6.0528,0.1806,91.6,144.0,0.75
114437,angular_velocity_var,CAF1/J,215,m,71.91,32.033,12,9.2472,0.4455,24.239,126.8,-1.36
114437,angular_velocity_var,CB6F1/J,216,m,115.6,12.477,18,2.9407,0.108,94.46,137.6,0.73
114437,angular_velocity_var,PWK/PhJ,217,m,113.6,9.8966,5,4.4259,0.0871,98.42,124.2,0.63
114437,angular_velocity_var,CByB6F1/J,321,m,113.2,9.656,18,2.2759,0.0853,98.96,135.2,0.61
114437,angular_velocity_var,B6129SF1/J,330,m,73.01,35.403,18,8.3447,0.4849,0.0,121.1,-1.31
