measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
9105,ASR_100,BTBR T<+> Itpr3<tf>/J,1,f,196,70.1,10,22.2,0.359,119,315,-0.83
9105,ASR_100,CAST/EiJ,2,f,233,68.7,10,21.7,0.295,142,332,-0.69
9105,ASR_100,129S1/SvImJ,3,f,449,245,10,77.3,0.545,134,732,0.10
9105,ASR_100,A/J,4,f,960,349,10,110,0.364,558,1709,1.98
9105,ASR_100,BALB/cJ,5,f,669,278,18,65.4,0.415,294,1380,0.91
9105,ASR_100,C3H/HeJ,6,f,159,54.4,10,17.2,0.343,99.2,278,-0.96
9105,ASR_100,C57BL/6J,7,f,355,142,11,42.9,0.401,181,694,-0.24
9105,ASR_100,DBA/2J,8,f,237,145,10,45.7,0.610,103,566,-0.68
9105,ASR_100,FVB/NJ,9,f,691,265,10,83.8,0.384,306,1270,0.99
9105,ASR_100,LP/J,10,f,249,112,10,35.5,0.451,65.8,503,-0.63
9105,ASR_100,NZB/BlNJ,11,f,277,117,10,37.0,0.422,154,526,-0.53
9105,ASR_100,SWR/J,12,f,636,250,10,78.9,0.393,188,950,0.79
9105,ASR_100,NOD/ShiLtJ,13,f,157,82.4,10,26.0,0.525,94.4,362,-0.97
9105,ASR_100,PL/J,14,f,501,164,10,51.8,0.327,260,816,0.29
9105,ASR_100,AKR/J,15,f,551,217,10,68.7,0.394,206,899,0.48
9105,ASR_100,CBA/J,16,f,477,114,9,38.1,0.240,326,664,0.21
9105,ASR_100,SJL/J,17,f,118,31.2,10,9.86,0.265,71.8,183,-1.11
9105,ASR_100,KK/HlJ,18,f,606,205,10,64.7,0.338,293,873,0.68
9105,ASR_100,MA/MyJ,20,f,606,354,10,112,0.585,166,1161,0.68
9105,ASR_100,BUB/BnJ,24,f,1107,309,10,97.7,0.279,662,1717,2.52
9105,ASR_100,CE/J,25,f,560,250,10,79.1,0.447,240,1072,0.51
9105,ASR_100,RIIIS/J,26,f,845,432,10,137,0.512,302,1532,1.56
9105,ASR_100,C58/J,28,f,380,227,10,71.9,0.598,150,820,-0.15
9105,ASR_100,SEA/GnJ,29,f,869,292,14,78.1,0.336,481,1402,1.64
9105,ASR_100,I/LnJ,30,f,285,167,10,53.0,0.588,87.4,614,-0.50
9105,ASR_100,SM/J,31,f,722,244,10,77.3,0.338,452,1120,1.10
9105,ASR_100,C57BR/cdJ,32,f,157,76.0,10,24.0,0.483,91.8,314,-0.97
9105,ASR_100,NON/ShiLtJ,34,f,144,67.5,11,20.4,0.470,87.3,330,-1.02
9105,ASR_100,C57BLKS/J,35,f,541,196,10,62.0,0.362,272,904,0.44
9105,ASR_100,NZW/LacJ,36,f,889,302,10,95.4,0.340,396,1303,1.72
9105,ASR_100,C57L/J,37,f,132,42.0,10,13.3,0.318,84.5,224,-1.06
9105,ASR_100,C57BL/10J,38,f,483,123,10,38.8,0.254,265,666,0.23
9105,ASR_100,SPRET/EiJ,39,f,416,138,10,43.6,0.331,230,711,-0.02
9105,ASR_100,MOLF/EiJ,40,f,68.7,15.0,10,4.74,0.218,47.9,96.6,-1.29
9105,ASR_100,PERA/EiJ,41,f,201,29.2,10,9.23,0.146,152,236,-0.81
9105,ASR_100,WSB/EiJ,42,f,185,32.2,7,12.2,0.174,132,226,-0.87
9105,ASR_100,CZECHII/EiJ,43,f,229,79.0,9,26.3,0.345,135,409,-0.70
9105,ASR_100,MSM/MsJ,120,f,86.9,20.7,10,6.56,0.239,58.9,118,-1.23
9105,ASR_100,JF1/MsJ,121,f,152,137,10,43.3,0.899,40.9,406,-0.99
9105,ASR_100,PWK/PhJ,217,f,260,92.3,8,32.6,0.356,105,380,-0.59
9105,ASR_100,BTBR T<+> Itpr3<tf>/J,1,m,269,121,10,38.1,0.449,126,516,-0.61
9105,ASR_100,CAST/EiJ,2,m,298,202,10,63.9,0.679,111,686,-0.50
9105,ASR_100,129S1/SvImJ,3,m,682,385,10,122,0.564,245,1311,0.90
9105,ASR_100,A/J,4,m,1075,419,10,133,0.390,590,1798,2.34
9105,ASR_100,BALB/cJ,5,m,816,441,10,139,0.540,349,1904,1.39
9105,ASR_100,C3H/HeJ,6,m,219,65.3,10,20.6,0.297,132,304,-0.79
9105,ASR_100,C57BL/6J,7,m,412,210,10,66.5,0.510,206,872,-0.09
9105,ASR_100,DBA/2J,8,m,319,200,10,63.2,0.626,67.2,737,-0.43
9105,ASR_100,FVB/NJ,9,m,758,266,10,84.0,0.350,306,1263,1.18
9105,ASR_100,LP/J,10,m,299,267,10,84.5,0.895,124,983,-0.50
9105,ASR_100,NZB/BlNJ,11,m,198,63.1,10,20.0,0.318,118,318,-0.87
9105,ASR_100,SWR/J,12,m,411,204,10,64.6,0.497,188,734,-0.09
9105,ASR_100,NOD/ShiLtJ,13,m,242,190,10,60.2,0.787,81.2,684,-0.71
9105,ASR_100,PL/J,14,m,455,211,10,66.8,0.464,242,980,0.07
9105,ASR_100,AKR/J,15,m,569,141,10,44.7,0.248,453,912,0.49
9105,ASR_100,CBA/J,16,m,650,419,10,132,0.644,300,1793,0.79
9105,ASR_100,SJL/J,17,m,118,28.7,10,9.06,0.243,74.2,168,-1.16
9105,ASR_100,KK/HlJ,18,m,500,225,10,71.3,0.451,258,906,0.24
9105,ASR_100,MA/MyJ,20,m,694,299,10,94.7,0.432,402,1187,0.95
9105,ASR_100,BUB/BnJ,24,m,960,415,10,131,0.433,69.8,1433,1.92
9105,ASR_100,CE/J,25,m,651,178,10,56.2,0.273,360,948,0.79
9105,ASR_100,RIIIS/J,26,m,909,399,10,126,0.439,136,1364,1.73
9105,ASR_100,C58/J,28,m,430,158,10,49.9,0.367,205,696,-0.02
9105,ASR_100,SEA/GnJ,29,m,946,435,10,138,0.460,432,1778,1.87
9105,ASR_100,I/LnJ,30,m,238,136,10,42.9,0.570,94.6,558,-0.72
9105,ASR_100,SM/J,31,m,627,194,10,61.2,0.309,191,834,0.70
9105,ASR_100,C57BR/cdJ,32,m,150,65.7,10,20.8,0.438,86.0,280,-1.04
9105,ASR_100,NON/ShiLtJ,34,m,124,62.7,9,20.9,0.505,58.6,246,-1.14
9105,ASR_100,C57BLKS/J,35,m,638,480,10,152,0.752,106,1409,0.74
9105,ASR_100,NZW/LacJ,36,m,671,246,10,77.8,0.367,309,1100,0.86
9105,ASR_100,C57L/J,37,m,120,35.2,10,11.1,0.292,93.2,209,-1.15
9105,ASR_100,C57BL/10J,38,m,351,127,10,40.2,0.363,193,654,-0.31
9105,ASR_100,SPRET/EiJ,39,m,219,127,10,40.2,0.580,82.6,540,-0.79
9105,ASR_100,MOLF/EiJ,40,m,72.2,18.3,10,5.80,0.254,53.9,117,-1.33
9105,ASR_100,PERA/EiJ,41,m,199,73.6,10,23.3,0.369,61.9,314,-0.86
9105,ASR_100,WSB/EiJ,42,m,233,58.5,8,20.7,0.251,154,329,-0.74
9105,ASR_100,CZECHII/EiJ,43,m,256,98.9,11,29.8,0.386,53.2,429,-0.66
9105,ASR_100,MSM/MsJ,120,m,101,36.3,10,11.5,0.359,59.5,172,-1.22
9105,ASR_100,JF1/MsJ,121,m,280,293,10,92.7,1.05,41.5,807,-0.57
9105,ASR_100,PWK/PhJ,217,m,254,69.9,10,22.1,0.275,180,360,-0.66
