measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
113836,ics_live,RIX:CC(002 x 011),1374,m,73.4,27.371,5,12.241,0.3729,25.2,91.1,0.58
113836,ics_live,RIX:CC(005 x 040),1683,m,81.08,4.8139,6,1.9653,0.0594,75.8,87.8,1.26
113836,ics_live,RIX:CC(017 x 004),1687,m,66.17,5.9031,6,2.4099,0.0892,59.6,74.7,-0.05
113836,ics_live,RIX:CC(004 x 011),1698,m,62.87,20.304,6,8.2889,0.323,29.7,84.6,-0.35
113836,ics_live,RIX:CC(005 x 001),1699,m,84.25,5.8848,6,2.4025,0.0698,76.9,90.9,1.54
113836,ics_live,RIX:CC(024 x 023),1700,m,69.85,13.815,6,5.6401,0.1978,44.6,84.3,0.27
113836,ics_live,RIX:CC(041 x 012),1701,m,71.07,13.812,6,5.6387,0.1944,43.6,80.8,0.38
113836,ics_live,RIX:CC(001 x 074),3306,m,33.7,8.1664,3,4.7149,0.2423,25.0,41.2,-2.91
113836,ics_live,RIX:CC(002 x 021),3307,m,61.5,13.998,6,5.7146,0.2276,40.7,74.9,-0.47
113836,ics_live,RIX:CC(003 x 051),3308,m,82.7,4.1197,6,1.6819,0.0498,76.6,89.0,1.4
113836,ics_live,RIX:CC(011 x 042),3318,m,72.63,5.1566,6,2.1052,0.071,64.1,79.1,0.51
113836,ics_live,RIX:CC(012 x 032),3321,m,60.98,32.916,6,13.438,0.5397,10.3,88.2,-0.51
113836,ics_live,RIX:CC(013 x 041),3322,m,74.61,3.8482,9,1.2827,0.0516,70.0,80.6,0.69
113836,ics_live,RIX:CC(019 x 002),3326,m,64.44,20.872,11,6.2932,0.3239,29.5,85.0,-0.21
113836,ics_live,RIX:CC(019 x 004),3327,m,64.12,9.1419,6,3.7322,0.1426,50.1,73.3,-0.24
113836,ics_live,RIX:CC(025 x 028),3333,m,66.42,10.978,6,4.4815,0.1653,47.8,79.0,-0.03
113836,ics_live,RIX:CC(027 x 036),3335,m,63.57,0.05774,3,0.03333,0.0009,63.5,63.6,-0.28
113836,ics_live,RIX:CC(032 x 017),3339,m,68.53,10.61,6,4.3317,0.1548,47.3,76.5,0.15
113836,ics_live,RIX:CC(043 x 033),3351,m,60.5,0.95394,3,0.55076,0.0158,59.6,61.5,-0.55
113836,ics_live,RIX:CC(051 x 005),3359,m,82.44,4.2848,7,1.6195,0.052,77.7,87.7,1.38
113836,ics_live,RIX:CC(003 x 062),3381,m,52.72,23.974,6,9.7873,0.4548,27.5,80.5,-1.24
113836,ics_live,RIX:CC(005 x 038),3383,m,49.233,3.5796,3,2.0667,0.0727,45.1,51.3,-1.55
113836,ics_live,RIX:CC(015 x 018),3386,m,86.23,6.1122,6,2.4953,0.0709,77.9,93.5,1.71
113836,ics_live,RIX:CC(015 x 059),3387,m,71.03,5.2918,3,3.0552,0.0745,66.4,76.8,0.37
113836,ics_live,RIX:CC(016 x 038),3388,m,65.63,21.433,6,8.7498,0.3266,23.3,79.5,-0.1
113836,ics_live,RIX:CC(017 x 041),3389,m,86.32,1.2057,6,0.49222,0.014,84.5,87.8,1.72
113836,ics_live,RIX:CC(018 x 009),3390,m,71.43,2.3692,3,1.3679,0.0332,68.7,72.9,0.41
113836,ics_live,RIX:CC(018 x 065),3391,m,61.63,27.136,3,15.667,0.4403,30.3,77.5,-0.45
113836,ics_live,RIX:CC(026 x 034),3392,m,60.52,12.336,6,5.0362,0.2038,37.1,69.0,-0.55
113836,ics_live,RIX:CC(032 x 013),3393,m,83.33,6.6011,6,2.6949,0.0792,75.0,89.8,1.46
113836,ics_live,RIX:CC(035 x 020),3395,m,80.8,0.36056,3,0.20817,0.0045,80.5,81.2,1.23
113836,ics_live,RIX:CC(035 x 071),3396,m,72.67,1.2503,3,0.72188,0.0172,71.8,74.1,0.52
113836,ics_live,RIX:CC(037 x 046),3397,m,58.3,1.852,3,1.0693,0.0318,56.9,60.4,-0.75
113836,ics_live,RIX:CC(037 x 057),3398,m,67.8,2.9059,6,1.1863,0.0429,64.0,72.4,0.09
113836,ics_live,RIX:CC(038 x 013),3399,m,73.93,6.3921,6,2.6096,0.0865,65.1,82.0,0.63
113836,ics_live,RIX:CC(041 x 016),3400,m,69.93,7.7521,6,3.1648,0.1108,58.1,80.0,0.28
113836,ics_live,RIX:CC(042 x 017),3401,m,85.73,3.2868,3,1.8977,0.0383,82.1,88.5,1.67
113836,ics_live,RIX:CC(042 x 019),3402,m,68.55,31.628,6,12.912,0.4614,16.5,95.2,0.16
113836,ics_live,RIX:CC(043 x 037),3403,m,73.57,2.0007,6,0.81677,0.0272,71.1,76.8,0.6
113836,ics_live,RIX:CC(051 x 009),3404,m,54.43,13.634,6,5.5662,0.2505,34.0,72.0,-1.09
113836,ics_live,RIX:CC(052 x 007),3405,m,79.07,2.8711,3,1.6576,0.0363,75.9,81.5,1.08
113836,ics_live,RIX:CC(057 x 052),3406,m,54.78,10.401,6,4.2463,0.1899,39.2,65.7,-1.06
113836,ics_live,RIX:CC(058 x 022),3407,m,67.67,2.8746,3,1.6597,0.0425,64.6,70.3,0.08
113836,ics_live,RIX:CC(059 x 065),3408,m,44.4,25.465,6,10.396,0.5735,20.6,71.3,-1.97
113836,ics_live,RIX:CC(062 x 046),3409,m,71.2,1.5395,3,0.88882,0.0216,69.9,72.9,0.39
113836,ics_live,RIX:CC(063 x 002),3410,m,59.13,3.7541,3,2.1674,0.0635,54.8,61.4,-0.67
113836,ics_live,RIX:CC(074 x 058),3412,m,57.23,20.947,3,12.094,0.366,33.1,70.7,-0.84
113836,ics_live,RIX:CC(074 x 062),3413,m,73.17,3.6226,3,2.0915,0.0495,69.8,77.0,0.56
113836,ics_live,RIX:CC(075 x 021),3414,m,82.57,2.8537,3,1.6476,0.0346,79.8,85.5,1.39
113836,ics_live,RIX:CC(075 x 035),3415,m,49.8,19.319,3,11.154,0.3879,30.0,68.6,-1.5
113836,ics_live,RIX:CC(001 x 055),3416,m,80.3,5.5739,6,2.2755,0.0694,73.9,87.2,1.19
113836,ics_live,RIX:CC(004 x 012),3417,m,64.9,12.086,6,4.9342,0.1862,45.2,77.0,-0.17
113836,ics_live,RIX:CC(006 x 007),3418,m,52.0,15.364,6,6.2722,0.2955,37.0,73.3,-1.3
113836,ics_live,RIX:CC(006 x 039),3419,m,94.83,0.35119,3,0.20276,0.0037,94.5,95.2,2.47
113836,ics_live,RIX:CC(007 x 070),3420,m,67.27,4.9541,3,2.8603,0.0736,62.2,72.1,0.04
113836,ics_live,RIX:CC(008 x 009),3421,m,57.47,1.3503,3,0.7796,0.0235,56.1,58.8,-0.82
113836,ics_live,RIX:CC(008 x 010),3422,m,61.73,8.3008,3,4.7925,0.1345,53.5,70.1,-0.45
113836,ics_live,RIX:CC(008 x 018),3423,m,60.13,1.9035,3,1.099,0.0317,58.3,62.1,-0.59
113836,ics_live,RIX:CC(009 x 040),3424,m,66.85,21.625,6,8.8285,0.3235,26.2,84.4,0.01
113836,ics_live,RIX:CC(010 x 015),3425,m,76.18,6.0045,6,2.4513,0.0788,70.1,86.6,0.83
113836,ics_live,RIX:CC(010 x 060),3426,m,73.7,2.7074,3,1.5631,0.0367,70.6,75.6,0.61
113836,ics_live,RIX:CC(011 x 032),3427,m,87.47,1.2897,3,0.74461,0.0147,86.4,88.9,1.82
113836,ics_live,RIX:CC(012 x 038),3428,m,73.53,3.086,3,1.7817,0.042,70.0,75.7,0.59
113836,ics_live,RIX:CC(019 x 027),3429,m,62.57,1.124,3,0.64893,0.018,61.6,63.8,-0.37
113836,ics_live,RIX:CC(021 x 023),3430,m,78.2,5.3075,3,3.0643,0.0679,72.5,83.0,1.01
113836,ics_live,RIX:CC(022 x 024),3431,m,72.57,4.9166,3,2.8386,0.0678,66.9,75.7,0.51
113836,ics_live,RIX:CC(023 x 025),3432,m,54.87,18.133,6,7.403,0.3305,30.7,76.3,-1.05
113836,ics_live,RIX:CC(024 x 052),3433,m,64.33,5.0619,3,2.9225,0.0787,58.7,68.5,-0.22
113836,ics_live,RIX:CC(027 x 045),3434,m,65.77,5.8876,3,3.3992,0.0895,60.3,72.0,-0.09
113836,ics_live,RIX:CC(029 x 027),3435,m,51.2,18.68,6,7.6259,0.3648,25.1,72.8,-1.37
113836,ics_live,RIX:CC(029 x 071),3436,m,69.63,3.0006,3,1.7324,0.0431,66.6,72.6,0.25
113836,ics_live,RIX:CC(030 x 023),3437,m,52.83,24.513,3,14.153,0.464,24.7,69.6,-1.23
113836,ics_live,RIX:CC(030 x 061),3438,m,77.93,4.7132,6,1.9242,0.0605,74.1,87.1,0.98
113836,ics_live,RIX:CC(033 x 046),3439,m,69.1,4.3836,6,1.7896,0.0634,63.6,73.5,0.2
113836,ics_live,RIX:CC(036 x 051),3441,m,90.3,2.5239,3,1.4572,0.028,87.4,92.0,2.07
113836,ics_live,RIX:CC(039 x 020),3442,m,41.367,4.4636,3,2.577,0.1079,38.4,46.5,-2.24
113836,ics_live,RIX:CC(040 x 003),3443,m,76.73,6.7364,6,2.7501,0.0878,69.4,84.3,0.88
113836,ics_live,RIX:CC(040 x 015),3444,m,51.47,2.4685,3,1.4252,0.048,49.4,54.2,-1.35
113836,ics_live,RIX:CC(044 x 060),3445,m,65.73,3.0892,3,1.7836,0.047,62.4,68.5,-0.09
113836,ics_live,RIX:CC(045 x 044),3446,m,70.3,4.548,6,1.8567,0.0647,62.7,74.9,0.31
113836,ics_live,RIX:CC(046 x 068),3447,m,57.78,12.082,6,4.9326,0.2091,34.9,67.6,-0.79
113836,ics_live,RIX:CC(049 x 036),3448,m,78.27,2.0648,3,1.1921,0.0264,75.9,79.7,1.01
113836,ics_live,RIX:CC(055 x 006),3449,m,68.3,3.5791,3,2.0664,0.0524,65.8,72.4,0.13
113836,ics_live,RIX:CC(055 x 028),3450,m,61.67,2.2679,3,1.3094,0.0368,59.1,63.4,-0.45
113836,ics_live,RIX:CC(056 x 033),3451,m,54.17,19.266,3,11.123,0.3557,33.8,72.1,-1.11
113836,ics_live,RIX:CC(060 x 006),3452,m,78.12,2.9006,6,1.1842,0.0371,72.9,80.7,1.0
113836,ics_live,RIX:CC(060 x 037),3453,m,60.87,1.5567,3,0.89876,0.0256,59.4,62.5,-0.52
113836,ics_live,RIX:CC(061 x 025),3454,m,55.6,2.8,3,1.6166,0.0504,53.6,58.8,-0.99
113836,ics_live,RIX:CC(061 x 026),3455,m,74.73,3.8526,6,1.5728,0.0516,69.5,80.1,0.7
113836,ics_live,RIX:CC(061 x 039),3456,m,71.33,7.3462,6,2.9991,0.103,63.6,83.0,0.4
113836,ics_live,RIX:CC(062 x 072),3457,m,62.57,11.931,3,6.8882,0.1907,48.8,69.9,-0.37
113836,ics_live,RIX:CC(063 x 001),3458,m,56.77,1.4468,3,0.83533,0.0255,55.1,57.7,-0.88
113836,ics_live,RIX:CC(065 x 010),3459,m,63.51,35.968,6,14.684,0.5664,4.65,89.7,-0.29
113836,ics_live,RIX:CC(065 x 072),3460,m,61.87,0.64291,3,0.37118,0.0104,61.4,62.6,-0.43
113836,ics_live,RIX:CC(068 x 035),3461,m,54.73,15.528,3,8.9652,0.2837,37.7,68.1,-1.06
113836,ics_live,RIX:CC(068 x 043),3462,m,55.0,6.1652,3,3.5595,0.1121,47.9,59.0,-1.04
113836,ics_live,RIX:CC(070 x 003),3463,m,60.1,10.139,3,5.8535,0.1687,53.9,71.8,-0.59
113836,ics_live,RIX:CC(072 x 063),3464,m,39.2,2.5515,3,1.4731,0.0651,36.6,41.7,-2.43
113836,ics_live,RIX:CC(072 x 075),3465,m,62.63,1.0116,3,0.58405,0.0162,62.0,63.8,-0.37
113836,ics_live,RIX:CC(022 x 044),3466,m,64.0,4.4034,3,2.5423,0.0688,59.5,68.3,-0.25
113836,ics_live,RIX:CC(014 x 059),3467,m,71.17,9.1476,6,3.7345,0.1285,53.6,78.9,0.39
113836,ics_live,RIX:CC(052 x 014),3468,m,71.08,3.0227,5,1.3518,0.0425,67.9,75.6,0.38
