measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
50617,OFT_center_distance_trt,BTBR T<+> Itpr3<tf>/J,1,f,440,211,9,70.4,0.479,26.0,616,-0.21
50617,OFT_center_distance_trt,129S1/SvImJ,3,f,17.2,40.8,9,13.6,2.37,0,124,-1.36
50617,OFT_center_distance_trt,A/J,4,f,9.70,28.9,10,9.15,2.98,0,92.0,-1.38
50617,OFT_center_distance_trt,C3H/HeJ,6,f,403,344,9,115,0.852,84.0,1203,-0.31
50617,OFT_center_distance_trt,C57BL/6J,7,f,675,293,18,69.0,0.433,48.0,1123,0.43
50617,OFT_center_distance_trt,DBA/2J,8,f,54.0,65.1,12,18.8,1.21,0,190,-1.26
50617,OFT_center_distance_trt,FVB/NJ,9,f,807,151,10,47.8,0.187,532,981,0.79
50617,OFT_center_distance_trt,LP/J,10,f,116,125,8,44.1,1.07,1.00,376,-1.09
50617,OFT_center_distance_trt,SWR/J,12,f,614,321,12,92.6,0.522,375,1580,0.27
50617,OFT_center_distance_trt,NOD/ShiLtJ,13,f,1286,277,11,83.4,0.215,939,1943,2.10
50617,OFT_center_distance_trt,PL/J,14,f,761,239,9,79.5,0.314,405,1205,0.67
50617,OFT_center_distance_trt,AKR/J,15,f,396,219,10,69.4,0.554,55.0,804,-0.33
50617,OFT_center_distance_trt,CBA/J,16,f,149,161,14,43.1,1.08,8.00,549,-1.00
50617,OFT_center_distance_trt,SJL/J,17,f,459,383,10,121,0.834,22.0,1094,-0.15
50617,OFT_center_distance_trt,KK/HlJ,18,f,258,159,9,52.9,0.614,78.0,497,-0.70
50617,OFT_center_distance_trt,MA/MyJ,20,f,1308,249,7,94.2,0.191,1119,1848,2.15
50617,OFT_center_distance_trt,RIIIS/J,26,f,670,131,7,49.3,0.195,434,801,0.42
50617,OFT_center_distance_trt,C58/J,28,f,936,425,10,134,0.454,163,1620,1.14
50617,OFT_center_distance_trt,SEA/GnJ,29,f,284,287,7,108,1.01,1.00,866,-0.63
50617,OFT_center_distance_trt,I/LnJ,30,f,823,356,13,98.6,0.432,442,1659,0.84
50617,OFT_center_distance_trt,SM/J,31,f,292,124,9,41.3,0.425,122,543,-0.61
50617,OFT_center_distance_trt,C57BR/cdJ,32,f,1440,473,6,193,0.328,793,2085,2.51
50617,OFT_center_distance_trt,NON/ShiLtJ,34,f,726,206,12,59.6,0.284,207,981,0.57
50617,OFT_center_distance_trt,NZW/LacJ,36,f,244,143,10,45.1,0.584,100,530,-0.74
50617,OFT_center_distance_trt,C57L/J,37,f,838,309,7,117,0.369,352,1138,0.88
50617,OFT_center_distance_trt,MOLF/EiJ,40,f,426,336,7,127,0.788,111,1027,-0.24
50617,OFT_center_distance_trt,PERA/EiJ,41,f,304,200,8,70.7,0.659,170,758,-0.58
50617,OFT_center_distance_trt,WSB/EiJ,42,f,695,212,6,86.7,0.305,376,1034,0.49
50617,OFT_center_distance_trt,CZECHII/EiJ,43,f,238,59.6,5,26.7,0.251,183,326,-0.76
50617,OFT_center_distance_trt,BALB/cByJ,50,f,163,184,13,51.1,1.13,0,530,-0.96
50617,OFT_center_distance_trt,P/J,55,f,436,199,8,70.5,0.457,94.0,750,-0.22
50617,OFT_center_distance_trt,MRL/MpJ,58,f,297,239,10,75.6,0.804,2.00,651,-0.60
50617,OFT_center_distance_trt,LG/J,78,f,333,284,10,89.9,0.854,0,840,-0.50
50617,OFT_center_distance_trt,ZALENDE/EiJ,80,f,815,430,7,163,0.528,279,1488,0.81
50617,OFT_center_distance_trt,PWD/PhJ,101,f,358,236,5,106,0.660,0,614,-0.43
50617,OFT_center_distance_trt,NOR/LtJ,106,f,948,344,10,109,0.363,448,1546,1.18
50617,OFT_center_distance_trt,NZO/HlLtJ,122,f,70.7,80.1,7,30.3,1.13,0,222,-1.21
