measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
114924,prot_ave_HFHS,CC001/Unc,1601,f,0.19767,0.08635,5,0.03862,0.4368,0.06622,0.28291,-1.04
114924,prot_ave_HFHS,CC002/Unc,1602,f,0.48256,0.16304,5,0.07291,0.3379,0.32803,0.7339,0.78
114924,prot_ave_HFHS,CC004/TauUnc,1604,f,0.55603,0.23262,5,0.10403,0.4184,0.15628,0.71892,1.25
114924,prot_ave_HFHS,CC006/TauUnc,1606,f,0.37637,0.14917,4,0.07459,0.3963,0.26439,0.59182,0.1
114924,prot_ave_HFHS,CC008/GeniUnc,1608,f,0.2561,0.10919,4,0.0546,0.4264,0.14196,0.40287,-0.67
114924,prot_ave_HFHS,CC011/Unc,1611,f,0.2796,0.1631,5,0.07294,0.5833,0.10511,0.54424,-0.52
114924,prot_ave_HFHS,CC012/GeniUnc,1612,f,0.22914,0.07801,4,0.039,0.3404,0.13375,0.29687,-0.84
114924,prot_ave_HFHS,CC019/TauUnc,1619,f,0.6897,0.45982,5,0.20564,0.6667,0.37609,1.494,2.11
114924,prot_ave_HFHS,CC024/GeniUnc,1624,f,0.67626,0.18551,2,0.13117,0.2743,0.54508,0.80743,2.03
114924,prot_ave_HFHS,CC027/GeniUnc,1627,f,0.48351,0.10834,5,0.04845,0.2241,0.33252,0.5775,0.79
114924,prot_ave_HFHS,CC028/GeniUnc,1628,f,0.47121,0.1003,4,0.05015,0.2129,0.37603,0.56565,0.71
114924,prot_ave_HFHS,CC030/GeniUnc,1630,f,0.27551,0.09514,5,0.04255,0.3453,0.14957,0.38987,-0.55
114924,prot_ave_HFHS,CC032/GeniUnc,1632,f,0.34392,0.2506,5,0.11207,0.7286,0.12584,0.63131,-0.11
114924,prot_ave_HFHS,CC035/Unc,1635,f,0.18409,0.06027,5,0.02695,0.3274,0.11476,0.24827,-1.13
114924,prot_ave_HFHS,CC036/Unc,1636,f,0.40795,0.02611,5,0.01168,0.064,0.37006,0.43541,0.3
114924,prot_ave_HFHS,CC037/TauUnc,1637,f,0.32478,0.16016,5,0.07163,0.4932,0.14202,0.49186,-0.23
114924,prot_ave_HFHS,CC040/TauUnc,1640,f,0.31357,0.09678,4,0.04839,0.3087,0.23191,0.4402,-0.3
114924,prot_ave_HFHS,CC041/TauUnc,1641,f,0.15,0.20182,5,0.09026,1.3455,0.01606,0.49096,-1.35
114924,prot_ave_HFHS,CC045/GeniUnc,1645,f,0.35564,0.14071,4,0.07035,0.3956,0.17121,0.46556,-0.03
114924,prot_ave_HFHS,CC059/TauUnc,1659,f,0.31518,0.04625,5,0.02068,0.1467,0.25396,0.37984,-0.29
114924,prot_ave_HFHS,CC063/Unc,1663,f,0.11202,0.01991,3,0.01149,0.1777,0.09672,0.13453,-1.59
114924,prot_ave_HFHS,CC071/TauUnc,1671,f,0.45022,0.08643,4,0.04321,0.192,0.34547,0.557,0.58
