measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
43521,RBC,CAST/EiJ,2,f,12.1,0.441,5,0.197,0.0365,11.7,12.8,0.97
43521,RBC,129S1/SvImJ,3,f,9.69,0.212,2,0.150,0.0219,9.54,9.84,-0.80
43521,RBC,A/J,4,f,8.64,0.403,2,0.285,0.0466,8.36,8.93,-1.57
43521,RBC,C57BL/6J,7,f,11.2,0.610,20,0.136,0.0543,9.98,12.2,0.31
43521,RBC,NOD/ShiLtJ,13,f,7.13,0.655,3,0.378,0.0920,6.46,7.77,-2.67
43521,RBC,WSB/EiJ,42,f,11.1,0.290,2,0.205,0.0261,10.9,11.3,0.24
43521,RBC,PWK/PhJ,217,f,9.56,0.537,2,0.380,0.0562,9.18,9.94,-0.89
43521,RBC,PreCCF0003/Ornl,2601,f,11.4,0,1,0,0,11.4,11.4,0.45
43521,RBC,PreCCF0027/Ornl,2607,f,11.0,0,1,0,0,11.0,11.0,0.16
43521,RBC,PreCCF0041/Ornl,2608,f,10.1,0.531,3,0.306,0.0524,9.59,10.7,-0.50
43521,RBC,PreCCF0072/Ornl,2616,f,10.7,0,1,0,0,10.7,10.7,-0.06
43521,RBC,PreCCF0091/Ornl,2620,f,9.78,0,1,0,0,9.78,9.78,-0.73
43521,RBC,PreCCF0113/Ornl,2624,f,9.87,0,1,0,0,9.87,9.87,-0.67
43521,RBC,PreCCF0125/Ornl,2625,f,10.8,0,1,0,0,10.8,10.8,0.02
43521,RBC,PreCCF0134/Ornl,2626,f,11.6,0,1,0,0,11.6,11.6,0.60
43521,RBC,PreCCF0147/Ornl,2630,f,10.3,0,1,0,0,10.3,10.3,-0.35
43521,RBC,PreCCF0157/Ornl,2632,f,11.6,0,1,0,0,11.6,11.6,0.60
43521,RBC,PreCCF0166/Ornl,2633,f,11.0,0,1,0,0,11.0,11.0,0.16
43521,RBC,PreCCF0176/Ornl,2636,f,10.4,0,1,0,0,10.4,10.4,-0.28
43521,RBC,PreCCF0181/Ornl,2637,f,11.0,0.141,2,0.1000,0.0129,10.9,11.1,0.16
43521,RBC,PreCCF0190/Ornl,2639,f,11.0,0.921,3,0.532,0.0840,9.98,11.8,0.16
43521,RBC,PreCCF0210/Ornl,2643,f,12.6,0,1,0,0,12.6,12.6,1.33
43521,RBC,PreCCF0220/Ornl,2646,f,11.7,0,1,0,0,11.7,11.7,0.67
43521,RBC,PreCCF0232/Ornl,2648,f,11.1,0,1,0,0,11.1,11.1,0.24
43521,RBC,PreCCF0289/Ornl,2654,f,11.1,0,1,0,0,11.1,11.1,0.24
43521,RBC,PreCCF0363/Ornl,2665,f,11.3,0,1,0,0,11.3,11.3,0.38
43521,RBC,PreCCF0380/Ornl,2668,f,11.4,0,1,0,0,11.4,11.4,0.45
43521,RBC,PreCCF0381/Ornl,2669,f,10.6,0.00707,2,0.00500,0.000667,10.6,10.6,-0.13
43521,RBC,PreCCF0388/Ornl,2670,f,11.2,0,1,0,0,11.2,11.2,0.31
43521,RBC,PreCCF0477/Ornl,2682,f,11.4,0,1,0,0,11.4,11.4,0.45
43521,RBC,PreCCF0481/Ornl,2683,f,13.4,0,1,0,0,13.4,13.4,1.92
43521,RBC,PreCCF0491/Ornl,2685,f,11.9,0,1,0,0,11.9,11.9,0.82
43521,RBC,PreCCF0538/Ornl,2691,f,11.1,0,1,0,0,11.1,11.1,0.24
43521,RBC,PreCCF0555/Ornl,2695,f,10.2,1.42,3,0.817,0.139,8.75,11.6,-0.42
43521,RBC,PreCCF0559/Ornl,2696,f,12.4,0,1,0,0,12.4,12.4,1.19
43521,RBC,PreCCF0600/Ornl,2697,f,11.0,0,1,0,0,11.0,11.0,0.16
43521,RBC,PreCCF0611/Ornl,2699,f,11.4,0,1,0,0,11.4,11.4,0.45
43521,RBC,PreCCF0638/Ornl,2703,f,10.2,0,1,0,0,10.2,10.2,-0.42
43521,RBC,PreCCF0652/Ornl,2705,f,12.0,0,1,0,0,12.0,12.0,0.89
43521,RBC,PreCCF0690/Ornl,2714,f,12.6,0,1,0,0,12.6,12.6,1.33
43521,RBC,PreCCF0691/Ornl,2715,f,9.05,0.686,2,0.485,0.0757,8.57,9.54,-1.27
43521,RBC,PreCCF0692/Ornl,2716,f,10.6,0.419,3,0.242,0.0396,10.3,11.1,-0.13
43521,RBC,PreCCF0699/Ornl,2718,f,12.2,0,1,0,0,12.2,12.2,1.04
43521,RBC,PreCCF0705/Ornl,2719,f,11.1,0,1,0,0,11.1,11.1,0.24
43521,RBC,PreCCF0717/Ornl,2721,f,11.3,0,1,0,0,11.3,11.3,0.38
43521,RBC,PreCCF0739/Ornl,2724,f,8.96,0.297,2,0.210,0.0331,8.75,9.17,-1.33
43521,RBC,PreCCF0749/Ornl,2725,f,10.9,0,1,0,0,10.9,10.9,0.09
43521,RBC,PreCCF0754/Ornl,2726,f,10.1,0,1,0,0,10.1,10.1,-0.50
43521,RBC,PreCCF0792/Ornl,2731,f,6.42,0,1,0,0,6.42,6.42,-3.19
43521,RBC,PreCCF0820/Ornl,2736,f,11.2,2.30,3,1.33,0.205,8.57,12.7,0.31
43521,RBC,PreCCF0827/Ornl,2740,f,10.7,0,1,0,0,10.7,10.7,-0.06
43521,RBC,PreCCF0863/Ornl,2744,f,10.5,0,1,0,0,10.5,10.5,-0.20
43521,RBC,PreCCF0866/Ornl,2745,f,12.1,0,1,0,0,12.1,12.1,0.97
43521,RBC,PreCCF0878/Ornl,2748,f,11.8,0,1,0,0,11.8,11.8,0.75
43521,RBC,PreCCF0881/Ornl,2749,f,9.97,0,1,0,0,9.97,9.97,-0.59
43521,RBC,PreCCF0896/Ornl,2751,f,9.51,0,1,0,0,9.51,9.51,-0.93
43521,RBC,PreCCF0900/Ornl,2752,f,4.16,0,1,0,0,4.16,4.16,-4.85
43521,RBC,PreCCF0914/Ornl,2755,f,9.14,0,1,0,0,9.14,9.14,-1.20
43521,RBC,PreCCF0916/Ornl,2756,f,10.8,0,1,0,0,10.8,10.8,0.02
43521,RBC,PreCCF0923/Ornl,2757,f,11.5,0,1,0,0,11.5,11.5,0.53
43521,RBC,PreCCF0940/Ornl,2761,f,11.4,0,1,0,0,11.4,11.4,0.45
43521,RBC,PreCCF0941/Ornl,2762,f,9.97,0,1,0,0,9.97,9.97,-0.59
43521,RBC,PreCCF0942/Ornl,2763,f,10.6,0,1,0,0,10.6,10.6,-0.13
43521,RBC,PreCCF1009/Ornl,2770,f,11.4,0.0566,2,0.0400,0.00494,11.4,11.5,0.45
43521,RBC,PreCCF1082/Ornl,2776,f,9.55,0,1,0,0,9.55,9.55,-0.90
43521,RBC,PreCCF1112/Ornl,2779,f,10.7,0,1,0,0,10.7,10.7,-0.06
43521,RBC,PreCCF1114/Ornl,2780,f,11.7,0.204,3,0.118,0.0174,11.6,11.9,0.67
43521,RBC,PreCCF1119/Ornl,2781,f,10.1,0,1,0,0,10.1,10.1,-0.50
43521,RBC,PreCCF1136/Ornl,2786,f,9.31,0,1,0,0,9.31,9.31,-1.08
43521,RBC,PreCCF1141/Ornl,2787,f,10.4,0,1,0,0,10.4,10.4,-0.28
43521,RBC,PreCCF1207/Ornl,2796,f,11.9,0,1,0,0,11.9,11.9,0.82
43521,RBC,PreCCF1237/Ornl,2798,f,12.9,0,1,0,0,12.9,12.9,1.55
43521,RBC,PreCCF1246/Ornl,2801,f,12.1,0.332,2,0.235,0.0275,11.9,12.3,0.97
43521,RBC,PreCCF1258/Ornl,2803,f,11.1,0,1,0,0,11.1,11.1,0.24
43521,RBC,PreCCF1264/Ornl,2805,f,11.0,0,1,0,0,11.0,11.0,0.16
43521,RBC,PreCCF1279/Ornl,2806,f,12.3,0,1,0,0,12.3,12.3,1.11
43521,RBC,PreCCF1339/Ornl,2813,f,11.4,0,1,0,0,11.4,11.4,0.45
43521,RBC,PreCCF1401/Ornl,2818,f,11.4,0,1,0,0,11.4,11.4,0.45
43521,RBC,PreCCF1508/Ornl,2834,f,11.5,0,1,0,0,11.5,11.5,0.53
43521,RBC,PreCCF1515/Ornl,2835,f,11.7,0.417,2,0.295,0.0357,11.4,12.0,0.67
43521,RBC,PreCCF1516/Ornl,2836,f,10.5,0,1,0,0,10.5,10.5,-0.20
43521,RBC,PreCCF1519/Ornl,2837,f,8.36,0,1,0,0,8.36,8.36,-1.77
43521,RBC,PreCCF1524/Ornl,2839,f,11.9,0,1,0,0,11.9,11.9,0.82
43521,RBC,PreCCF1566/Ornl,2844,f,11.1,0,1,0,0,11.1,11.1,0.24
43521,RBC,PreCCF1608/Ornl,2852,f,10.8,0,1,0,0,10.8,10.8,0.02
43521,RBC,PreCCF1635/Ornl,2855,f,8.79,5.99,2,4.23,0.681,4.56,13.0,-1.46
43521,RBC,PreCCF1639/Ornl,2856,f,10.1,0,1,0,0,10.1,10.1,-0.50
43521,RBC,PreCCF2020/Ornl,2861,f,10.8,0,1,0,0,10.8,10.8,0.02
43521,RBC,PreCCF2041/Ornl,2862,f,8.94,1.23,2,0.870,0.138,8.07,9.81,-1.35
43521,RBC,PreCCF2075/Ornl,2864,f,10.6,0,1,0,0,10.6,10.6,-0.13
43521,RBC,PreCCF2080/Ornl,2865,f,9.20,0,1,0,0,9.20,9.20,-1.16
43521,RBC,PreCCF2114/Ornl,2868,f,9.47,0,1,0,0,9.47,9.47,-0.96
43521,RBC,PreCCF2237/Ornl,2873,f,10.5,0,1,0,0,10.5,10.5,-0.20
43521,RBC,PreCCF2459/Ornl,2882,f,10.2,0,1,0,0,10.2,10.2,-0.42
43521,RBC,PreCCF2533/Ornl,2884,f,11.0,0,1,0,0,11.0,11.0,0.16
43521,RBC,PreCCF2558/Ornl,2885,f,10.8,0,1,0,0,10.8,10.8,0.02
43521,RBC,PreCCF2595/Ornl,2888,f,10.6,0,1,0,0,10.6,10.6,-0.13
43521,RBC,PreCCF3007/Ornl,2891,f,13.7,0,1,0,0,13.7,13.7,2.14
43521,RBC,PreCCF3019/Ornl,2894,f,11.4,0,1,0,0,11.4,11.4,0.45
43521,RBC,PreCCF3154/Ornl,2902,f,11.0,0,1,0,0,11.0,11.0,0.16
43521,RBC,PreCCF3389/Ornl,2910,f,11.7,0,1,0,0,11.7,11.7,0.67
43521,RBC,PreCCF3489/Ornl,2914,f,13.0,0,1,0,0,13.0,13.0,1.63
43521,RBC,PreCCF3515/Ornl,2916,f,11.0,0.0919,2,0.0650,0.00837,10.9,11.1,0.16
43521,RBC,PreCCF4001/Ornl,2923,f,10.6,0,1,0,0,10.6,10.6,-0.13
43521,RBC,PreCCF4010/Ornl,2924,f,11.7,0.940,2,0.665,0.0805,11.0,12.3,0.67
43521,RBC,PreCCF4020/Ornl,2925,f,12.2,0,1,0,0,12.2,12.2,1.04
43521,RBC,PreCCF4075/Ornl,2927,f,9.62,0,1,0,0,9.62,9.62,-0.85
43521,RBC,PreCCF4093/Ornl,2930,f,9.26,0,1,0,0,9.26,9.26,-1.11
43521,RBC,PreCCF4179/Ornl,2934,f,11.1,0.0495,2,0.0350,0.00446,11.1,11.1,0.24
43521,RBC,PreCCF4251/Ornl,2936,f,10.7,0,1,0,0,10.7,10.7,-0.06
43521,RBC,PreCCF4285/Ornl,2937,f,10.9,0,1,0,0,10.9,10.9,0.09
43521,RBC,PreCCF4381/Ornl,2939,f,12.9,0,1,0,0,12.9,12.9,1.55
43521,RBC,PreCCF4390/Ornl,2940,f,12.5,0,1,0,0,12.5,12.5,1.26
43521,RBC,PreCCF4445/Ornl,2944,f,6.80,0,1,0,0,6.80,6.80,-2.91
43521,RBC,PreCCF4595/Ornl,2951,f,12.1,0,1,0,0,12.1,12.1,0.97
43521,RBC,PreCCF5067/Ornl,2958,f,11.4,0,1,0,0,11.4,11.4,0.45
43521,RBC,PreCCF5118/Ornl,2961,f,9.01,0,1,0,0,9.01,9.01,-1.30
43521,RBC,PreCCF5252/Ornl,2970,f,12.5,0,1,0,0,12.5,12.5,1.26
43521,RBC,PreCCF5410/Ornl,2977,f,10.5,0,1,0,0,10.5,10.5,-0.20
43521,RBC,PreCCF5489/Ornl,2981,f,11.2,0,1,0,0,11.2,11.2,0.31
43521,RBC,CAST/EiJ,2,m,13.1,0.0424,2,0.0300,0.00325,13.0,13.1,1.48
43521,RBC,129S1/SvImJ,3,m,9.72,0.127,2,0.0900,0.0131,9.63,9.81,-1.12
43521,RBC,A/J,4,m,8.93,0.877,6,0.358,0.0982,7.92,10.3,-1.73
43521,RBC,C57BL/6J,7,m,11.3,0.544,37,0.0894,0.0480,9.92,12.3,0.10
43521,RBC,NOD/ShiLtJ,13,m,8.33,0.165,3,0.0950,0.0198,8.14,8.43,-2.19
43521,RBC,WSB/EiJ,42,m,12.2,0,1,0,0,12.2,12.2,0.79
43521,RBC,NZO/HlLtJ,122,m,10.7,0,1,0,0,10.7,10.7,-0.37
43521,RBC,PWK/PhJ,217,m,10.8,1.35,4,0.676,0.125,9.49,12.1,-0.29
43521,RBC,PreCCF0003/Ornl,2601,m,11.5,1.22,2,0.865,0.106,10.7,12.4,0.25
43521,RBC,PreCCF0020/Ornl,2606,m,10.6,0,1,0,0,10.6,10.6,-0.44
43521,RBC,PreCCF0041/Ornl,2608,m,11.1,0,1,0,0,11.1,11.1,-0.06
43521,RBC,PreCCF0070/Ornl,2614,m,9.57,0,1,0,0,9.57,9.57,-1.24
43521,RBC,PreCCF0072/Ornl,2616,m,11.2,0,1,0,0,11.2,11.2,0.02
43521,RBC,PreCCF0091/Ornl,2620,m,12.1,0,1,0,0,12.1,12.1,0.71
43521,RBC,PreCCF0125/Ornl,2625,m,11.7,1.97,2,1.39,0.168,10.3,13.1,0.40
43521,RBC,PreCCF0147/Ornl,2630,m,10.2,0,1,0,0,10.2,10.2,-0.75
43521,RBC,PreCCF0166/Ornl,2633,m,11.5,0.735,2,0.520,0.0641,10.9,12.0,0.25
43521,RBC,PreCCF0181/Ornl,2637,m,10.3,0,1,0,0,10.3,10.3,-0.67
43521,RBC,PreCCF0189/Ornl,2638,m,13.6,0,1,0,0,13.6,13.6,1.87
43521,RBC,PreCCF0190/Ornl,2639,m,12.0,0.654,4,0.327,0.0547,11.1,12.6,0.63
43521,RBC,PreCCF0205/Ornl,2641,m,11.2,0,1,0,0,11.2,11.2,0.02
43521,RBC,PreCCF0220/Ornl,2646,m,10.2,0,1,0,0,10.2,10.2,-0.75
43521,RBC,PreCCF0232/Ornl,2648,m,11.1,0.629,2,0.445,0.0565,10.7,11.6,-0.06
43521,RBC,PreCCF0289/Ornl,2654,m,10.9,0,1,0,0,10.9,10.9,-0.21
43521,RBC,PreCCF0305/Ornl,2661,m,10.1,0,1,0,0,10.1,10.1,-0.83
43521,RBC,PreCCF0381/Ornl,2669,m,9.90,0,1,0,0,9.90,9.90,-0.98
43521,RBC,PreCCF0388/Ornl,2670,m,10.7,0,1,0,0,10.7,10.7,-0.37
43521,RBC,PreCCF0449/Ornl,2676,m,12.8,0,1,0,0,12.8,12.8,1.25
43521,RBC,PreCCF0477/Ornl,2682,m,11.4,0.0424,2,0.0300,0.00371,11.4,11.5,0.17
43521,RBC,PreCCF0481/Ornl,2683,m,13.5,0,1,0,0,13.5,13.5,1.79
43521,RBC,PreCCF0489/Ornl,2684,m,13.2,0,1,0,0,13.2,13.2,1.56
43521,RBC,PreCCF0491/Ornl,2685,m,12.3,0,1,0,0,12.3,12.3,0.87
43521,RBC,PreCCF0509/Ornl,2688,m,12.0,0,1,0,0,12.0,12.0,0.63
43521,RBC,PreCCF0538/Ornl,2691,m,11.2,0.962,2,0.680,0.0862,10.5,11.8,0.02
43521,RBC,PreCCF0555/Ornl,2695,m,9.05,0,1,0,0,9.05,9.05,-1.64
43521,RBC,PreCCF0611/Ornl,2699,m,12.4,0,1,0,0,12.4,12.4,0.94
43521,RBC,PreCCF0618/Ornl,2701,m,11.8,0,1,0,0,11.8,11.8,0.48
43521,RBC,PreCCF0652/Ornl,2705,m,12.0,0.311,2,0.220,0.0259,11.8,12.2,0.63
43521,RBC,PreCCF0667/Ornl,2709,m,10.5,0,1,0,0,10.5,10.5,-0.52
43521,RBC,PreCCF0680/Ornl,2713,m,13.9,0,1,0,0,13.9,13.9,2.10
43521,RBC,PreCCF0690/Ornl,2714,m,12.0,0,1,0,0,12.0,12.0,0.63
43521,RBC,PreCCF0691/Ornl,2715,m,10.7,0.658,2,0.465,0.0612,10.3,11.2,-0.37
43521,RBC,PreCCF0692/Ornl,2716,m,11.0,0.627,3,0.362,0.0572,10.4,11.6,-0.14
43521,RBC,PreCCF0699/Ornl,2718,m,11.9,0,1,0,0,11.9,11.9,0.56
43521,RBC,PreCCF0739/Ornl,2724,m,9.36,1.06,3,0.612,0.113,8.67,10.6,-1.40
43521,RBC,PreCCF0749/Ornl,2725,m,11.3,0,1,0,0,11.3,11.3,0.10
43521,RBC,PreCCF0754/Ornl,2726,m,11.1,0,1,0,0,11.1,11.1,-0.06
43521,RBC,PreCCF0779/Ornl,2728,m,11.8,0,1,0,0,11.8,11.8,0.48
43521,RBC,PreCCF0780/Ornl,2729,m,10.8,0,1,0,0,10.8,10.8,-0.29
43521,RBC,PreCCF0792/Ornl,2731,m,10.4,0,1,0,0,10.4,10.4,-0.60
43521,RBC,PreCCF0820/Ornl,2736,m,12.8,0.622,2,0.440,0.0485,12.4,13.3,1.25
43521,RBC,PreCCF0821/Ornl,2737,m,12.1,0,1,0,0,12.1,12.1,0.71
43521,RBC,PreCCF0822/Ornl,2738,m,10.4,0,1,0,0,10.4,10.4,-0.60
43521,RBC,PreCCF0829/Ornl,2741,m,8.73,0,1,0,0,8.73,8.73,-1.88
43521,RBC,PreCCF0878/Ornl,2748,m,8.57,3.98,2,2.81,0.465,5.75,11.4,-2.01
43521,RBC,PreCCF0881/Ornl,2749,m,11.9,0,1,0,0,11.9,11.9,0.56
43521,RBC,PreCCF0896/Ornl,2751,m,12.9,0,1,0,0,12.9,12.9,1.33
43521,RBC,PreCCF0912/Ornl,2754,m,8.05,0,1,0,0,8.05,8.05,-2.41
43521,RBC,PreCCF0923/Ornl,2757,m,9.85,0,1,0,0,9.85,9.85,-1.02
43521,RBC,PreCCF0940/Ornl,2761,m,11.7,0,1,0,0,11.7,11.7,0.40
43521,RBC,PreCCF0941/Ornl,2762,m,10.2,0,1,0,0,10.2,10.2,-0.75
43521,RBC,PreCCF1009/Ornl,2770,m,10.4,0.163,2,0.115,0.0156,10.3,10.6,-0.60
43521,RBC,PreCCF1114/Ornl,2780,m,11.8,0.752,4,0.376,0.0635,10.8,12.7,0.48
43521,RBC,PreCCF1122/Ornl,2782,m,12.5,0,1,0,0,12.5,12.5,1.02
43521,RBC,PreCCF1141/Ornl,2787,m,11.2,0,1,0,0,11.2,11.2,0.02
43521,RBC,PreCCF1200/Ornl,2795,m,12.2,0,1,0,0,12.2,12.2,0.79
43521,RBC,PreCCF1237/Ornl,2798,m,11.9,0,1,0,0,11.9,11.9,0.56
43521,RBC,PreCCF1246/Ornl,2801,m,12.6,0,1,0,0,12.6,12.6,1.10
43521,RBC,PreCCF1258/Ornl,2803,m,11.5,0,1,0,0,11.5,11.5,0.25
43521,RBC,PreCCF1288/Ornl,2808,m,10.3,1.24,2,0.880,0.121,9.39,11.2,-0.67
43521,RBC,PreCCF1309/Ornl,2811,m,10.1,0,1,0,0,10.1,10.1,-0.83
43521,RBC,PreCCF1401/Ornl,2818,m,12.5,0,1,0,0,12.5,12.5,1.02
43521,RBC,PreCCF1491/Ornl,2832,m,10.4,0,1,0,0,10.4,10.4,-0.60
43521,RBC,PreCCF1516/Ornl,2836,m,10.1,2.26,2,1.60,0.225,8.47,11.7,-0.83
43521,RBC,PreCCF1524/Ornl,2839,m,10.5,0,1,0,0,10.5,10.5,-0.52
43521,RBC,PreCCF1566/Ornl,2844,m,10.8,0,1,0,0,10.8,10.8,-0.29
43521,RBC,PreCCF1605/Ornl,2851,m,11.9,0,1,0,0,11.9,11.9,0.56
43521,RBC,PreCCF1611/Ornl,2853,m,11.9,0,1,0,0,11.9,11.9,0.56
43521,RBC,PreCCF1635/Ornl,2855,m,11.4,2.97,3,1.72,0.262,8.17,14.1,0.17
43521,RBC,PreCCF1639/Ornl,2856,m,10.5,0.141,2,0.1000,0.0135,10.4,10.6,-0.52
43521,RBC,PreCCF2001/Ornl,2860,m,13.2,0,1,0,0,13.2,13.2,1.56
43521,RBC,PreCCF2020/Ornl,2861,m,11.3,0.547,4,0.273,0.0484,10.8,11.9,0.10
43521,RBC,PreCCF2041/Ornl,2862,m,11.6,0,1,0,0,11.6,11.6,0.33
43521,RBC,PreCCF2075/Ornl,2864,m,11.1,0,1,0,0,11.1,11.1,-0.06
43521,RBC,PreCCF2134/Ornl,2870,m,8.90,0,1,0,0,8.90,8.90,-1.75
43521,RBC,PreCCF2168/Ornl,2871,m,12.2,0,1,0,0,12.2,12.2,0.79
43521,RBC,PreCCF2227/Ornl,2872,m,11.4,0,1,0,0,11.4,11.4,0.17
43521,RBC,PreCCF2390/Ornl,2878,m,10.5,0,1,0,0,10.5,10.5,-0.52
43521,RBC,PreCCF2417/Ornl,2880,m,10.6,0,1,0,0,10.6,10.6,-0.44
43521,RBC,PreCCF2459/Ornl,2882,m,10.8,1.22,2,0.865,0.113,9.94,11.7,-0.29
43521,RBC,PreCCF2558/Ornl,2885,m,11.4,0,1,0,0,11.4,11.4,0.17
43521,RBC,PreCCF2580/Ornl,2887,m,12.2,0,1,0,0,12.2,12.2,0.79
43521,RBC,PreCCF2650/Ornl,2889,m,11.3,0,1,0,0,11.3,11.3,0.10
43521,RBC,PreCCF3007/Ornl,2891,m,9.45,5.58,3,3.22,0.591,3.01,12.8,-1.33
43521,RBC,PreCCF3011/Ornl,2892,m,10.3,0,1,0,0,10.3,10.3,-0.67
43521,RBC,PreCCF3018/Ornl,2893,m,10.3,1.45,2,1.03,0.140,9.32,11.4,-0.67
43521,RBC,PreCCF3019/Ornl,2894,m,11.3,0,1,0,0,11.3,11.3,0.10
43521,RBC,PreCCF3046/Ornl,2897,m,11.7,0,1,0,0,11.7,11.7,0.40
43521,RBC,PreCCF3078/Ornl,2898,m,11.4,0,1,0,0,11.4,11.4,0.17
43521,RBC,PreCCF3080/Ornl,2899,m,12.6,0,1,0,0,12.6,12.6,1.10
43521,RBC,PreCCF3087/Ornl,2900,m,14.2,0,1,0,0,14.2,14.2,2.33
43521,RBC,PreCCF3118/Ornl,2901,m,10.2,0,1,0,0,10.2,10.2,-0.75
43521,RBC,PreCCF3156/Ornl,2903,m,13.0,0,1,0,0,13.0,13.0,1.41
43521,RBC,PreCCF3168/Ornl,2904,m,11.3,0,1,0,0,11.3,11.3,0.10
43521,RBC,PreCCF3289/Ornl,2906,m,12.3,0,1,0,0,12.3,12.3,0.87
43521,RBC,PreCCF3327/Ornl,2907,m,10.6,0,1,0,0,10.6,10.6,-0.44
43521,RBC,PreCCF3358/Ornl,2908,m,9.58,0,1,0,0,9.58,9.58,-1.23
43521,RBC,PreCCF3370/Ornl,2909,m,12.1,0,1,0,0,12.1,12.1,0.71
43521,RBC,PreCCF3389/Ornl,2910,m,11.9,0,1,0,0,11.9,11.9,0.56
43521,RBC,PreCCF3410/Ornl,2911,m,11.7,0,1,0,0,11.7,11.7,0.40
43521,RBC,PreCCF3513/Ornl,2915,m,11.1,0,1,0,0,11.1,11.1,-0.06
43521,RBC,PreCCF3515/Ornl,2916,m,11.4,0.0636,2,0.0450,0.00558,11.3,11.4,0.17
43521,RBC,PreCCF3548/Ornl,2917,m,11.8,0,1,0,0,11.8,11.8,0.48
43521,RBC,PreCCF3549/Ornl,2918,m,12.5,0,1,0,0,12.5,12.5,1.02
43521,RBC,PreCCF3564/Ornl,2919,m,11.0,0,1,0,0,11.0,11.0,-0.14
43521,RBC,PreCCF3571/Ornl,2920,m,6.61,0,1,0,0,6.61,6.61,-3.52
43521,RBC,PreCCF3584/Ornl,2921,m,12.6,0,1,0,0,12.6,12.6,1.10
43521,RBC,PreCCF3612/Ornl,2922,m,11.8,0,1,0,0,11.8,11.8,0.48
43521,RBC,PreCCF4001/Ornl,2923,m,10.6,0,1,0,0,10.6,10.6,-0.44
43521,RBC,PreCCF4010/Ornl,2924,m,12.3,0.325,2,0.230,0.0264,12.1,12.6,0.87
43521,RBC,PreCCF4075/Ornl,2927,m,10.1,0,1,0,0,10.1,10.1,-0.83
43521,RBC,PreCCF4114/Ornl,2932,m,9.81,0,1,0,0,9.81,9.81,-1.05
43521,RBC,PreCCF4179/Ornl,2934,m,10.7,0,1,0,0,10.7,10.7,-0.37
43521,RBC,PreCCF4251/Ornl,2936,m,7.87,0,1,0,0,7.87,7.87,-2.55
43521,RBC,PreCCF4307/Ornl,2938,m,11.4,0,1,0,0,11.4,11.4,0.17
43521,RBC,PreCCF4390/Ornl,2940,m,11.7,0,1,0,0,11.7,11.7,0.40
43521,RBC,PreCCF4409/Ornl,2941,m,11.2,0,1,0,0,11.2,11.2,0.02
43521,RBC,PreCCF4410/Ornl,2942,m,12.9,0.891,2,0.630,0.0690,12.3,13.5,1.33
43521,RBC,PreCCF4445/Ornl,2944,m,11.1,0.136,3,0.0784,0.0122,11.0,11.2,-0.06
43521,RBC,PreCCF4533/Ornl,2946,m,12.2,0,1,0,0,12.2,12.2,0.79
43521,RBC,PreCCF4559/Ornl,2947,m,12.9,0,1,0,0,12.9,12.9,1.33
43521,RBC,PreCCF4587/Ornl,2950,m,11.8,0,1,0,0,11.8,11.8,0.48
43521,RBC,PreCCF4595/Ornl,2951,m,12.2,0,1,0,0,12.2,12.2,0.79
43521,RBC,PreCCF5019/Ornl,2954,m,11.1,0,1,0,0,11.1,11.1,-0.06
43521,RBC,PreCCF5046/Ornl,2955,m,9.17,0,1,0,0,9.17,9.17,-1.54
43521,RBC,PreCCF5049/Ornl,2956,m,5.78,0,1,0,0,5.78,5.78,-4.15
43521,RBC,PreCCF5066/Ornl,2957,m,12.6,0,1,0,0,12.6,12.6,1.10
43521,RBC,PreCCF5076/Ornl,2959,m,11.3,0,1,0,0,11.3,11.3,0.10
43521,RBC,PreCCF5091/Ornl,2960,m,13.2,0,1,0,0,13.2,13.2,1.56
43521,RBC,PreCCF5118/Ornl,2961,m,10.5,1.05,2,0.745,0.100,9.74,11.2,-0.52
43521,RBC,PreCCF5140/Ornl,2963,m,11.5,0,1,0,0,11.5,11.5,0.25
43521,RBC,PreCCF5156/Ornl,2965,m,12.1,0,1,0,0,12.1,12.1,0.71
43521,RBC,PreCCF5168/Ornl,2966,m,9.90,0,1,0,0,9.90,9.90,-0.98
43521,RBC,PreCCF5180/Ornl,2967,m,9.79,0,1,0,0,9.79,9.79,-1.07
43521,RBC,PreCCF5181/Ornl,2968,m,11.4,0,1,0,0,11.4,11.4,0.17
43521,RBC,PreCCF5232/Ornl,2969,m,11.3,0,1,0,0,11.3,11.3,0.10
43521,RBC,PreCCF5389/Ornl,2976,m,12.3,0,1,0,0,12.3,12.3,0.87
43521,RBC,PreCCF5415/Ornl,2978,m,10.7,0,1,0,0,10.7,10.7,-0.37
43521,RBC,PreCCF5480/Ornl,2980,m,11.6,0,1,0,0,11.6,11.6,0.33
43521,RBC,PreCCF5489/Ornl,2981,m,10.1,1.15,2,0.815,0.114,9.27,10.9,-0.83
43521,RBC,PreCCF5513/Ornl,2982,m,11.6,0,1,0,0,11.6,11.6,0.33
43521,RBC,PreCCF5528/Ornl,2984,m,10.5,0,1,0,0,10.5,10.5,-0.52
43521,RBC,PreCCF5549/Ornl,2986,m,11.2,0,1,0,0,11.2,11.2,0.02
43521,RBC,PreCCF5612/Ornl,2987,m,12.7,0,1,0,0,12.7,12.7,1.17
