measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
50340,ethanolamine,BTBR T<+> Itpr3<tf>/J,1,m,2139564,0,1,0,0,2139564,2139564,1.45
50340,ethanolamine,CAST/EiJ,2,m,1738360,0,1,0,0,1738360,1738360,0.51
50340,ethanolamine,A/J,4,m,1393758,581054,2,410867,0.417,982891,1804625,-0.30
50340,ethanolamine,BALB/cJ,5,m,1446451,289667,3,167239,0.200,1176487,1752449,-0.18
50340,ethanolamine,C3H/HeJ,6,m,1435628,502256,2,355149,0.350,1080479,1790776,-0.21
50340,ethanolamine,C57BL/6J,7,m,1526287,368149,5,164641,0.241,1050551,2040685,0.01
50340,ethanolamine,DBA/2J,8,m,1383428,345444,4,172722,0.250,1108447,1863612,-0.33
50340,ethanolamine,FVB/NJ,9,m,1739786,0,1,0,0,1739786,1739786,0.51
50340,ethanolamine,LP/J,10,m,1718054,0,1,0,0,1718054,1718054,0.46
50340,ethanolamine,SWR/J,12,m,1494585,0,1,0,0,1494585,1494585,-0.07
50340,ethanolamine,NOD/ShiLtJ,13,m,847823,0,1,0,0,847823,847823,-1.59
50340,ethanolamine,PL/J,14,m,1673627,0,1,0,0,1673627,1673627,0.35
50340,ethanolamine,AKR/J,15,m,1524063,0,1,0,0,1524063,1524063,0.00
50340,ethanolamine,CBA/J,16,m,963956,0,1,0,0,963956,963956,-1.32
50340,ethanolamine,SJL/J,17,m,1284294,0,1,0,0,1284294,1284294,-0.56
50340,ethanolamine,KK/HlJ,18,m,1821371,0,1,0,0,1821371,1821371,0.70
50340,ethanolamine,MA/MyJ,20,m,1571214,0,1,0,0,1571214,1571214,0.11
50340,ethanolamine,BUB/BnJ,24,m,1445902,0,1,0,0,1445902,1445902,-0.18
50340,ethanolamine,CE/J,25,m,1315172,0,1,0,0,1315172,1315172,-0.49
50340,ethanolamine,RIIIS/J,26,m,1449515,0,1,0,0,1449515,1449515,-0.17
50340,ethanolamine,C58/J,28,m,1437159,0,1,0,0,1437159,1437159,-0.20
50340,ethanolamine,SEA/GnJ,29,m,1630734,0,1,0,0,1630734,1630734,0.25
50340,ethanolamine,I/LnJ,30,m,1555168,0,1,0,0,1555168,1555168,0.08
50340,ethanolamine,SM/J,31,m,1981032,0,1,0,0,1981032,1981032,1.08
50340,ethanolamine,NON/ShiLtJ,34,m,1719685,0,1,0,0,1719685,1719685,0.46
50340,ethanolamine,NZW/LacJ,36,m,959383,0,1,0,0,959383,959383,-1.33
50340,ethanolamine,C57L/J,37,m,1164542,0,1,0,0,1164542,1164542,-0.84
50340,ethanolamine,129X1/SvJ,47,m,1414001,0,1,0,0,1414001,1414001,-0.26
50340,ethanolamine,LG/J,78,m,925250,0,1,0,0,925250,925250,-1.41
50340,ethanolamine,AXB1/PgnJ,230,m,1061182,0,1,0,0,1061182,1061182,-1.09
50340,ethanolamine,AXB10/PgnJ,231,m,1822730,0,1,0,0,1822730,1822730,0.71
50340,ethanolamine,AXB12/PgnJ,232,m,1797102,0,1,0,0,1797102,1797102,0.65
50340,ethanolamine,AXB13/PgnJ,233,m,1363854,0,1,0,0,1363854,1363854,-0.37
50340,ethanolamine,AXB15/PgnJ,234,m,965003,0,1,0,0,965003,965003,-1.31
50340,ethanolamine,AXB19a/PgnJ,235,m,1129185,0,1,0,0,1129185,1129185,-0.93
50340,ethanolamine,AXB19/PgnJ,236,m,1255574,0,1,0,0,1255574,1255574,-0.63
50340,ethanolamine,AXB2/PgnJ,237,m,1389430,0,1,0,0,1389430,1389430,-0.31
50340,ethanolamine,AXB19b/PgnJ,238,m,1393669,123305,2,87190,0.0885,1306479,1480858,-0.30
50340,ethanolamine,AXB23/PgnJ,239,m,1089856,0,1,0,0,1089856,1089856,-1.02
50340,ethanolamine,AXB24/PgnJ,240,m,1446217,407653,2,288254,0.282,1157963,1734472,-0.18
50340,ethanolamine,AXB4/PgnJ,241,m,630892,0,1,0,0,630892,630892,-2.10
50340,ethanolamine,AXB5/PgnJ,242,m,1067554,0,1,0,0,1067554,1067554,-1.07
50340,ethanolamine,AXB6/PgnJ,243,m,1258937,0,1,0,0,1258937,1258937,-0.62
50340,ethanolamine,AXB8/PgnJ,244,m,1801190,0,1,0,0,1801190,1801190,0.66
50340,ethanolamine,BXA1/PgnJ,245,m,2060833,0,1,0,0,2060833,2060833,1.27
50340,ethanolamine,BXA11/PgnJ,246,m,559747,0,1,0,0,559747,559747,-2.27
50340,ethanolamine,BXA12/PgnJ,247,m,1299557,0,1,0,0,1299557,1299557,-0.53
50340,ethanolamine,BXA13/PgnJ,248,m,1570692,0,1,0,0,1570692,1570692,0.11
50340,ethanolamine,BXA14/PgnJ,249,m,1787714,0,1,0,0,1787714,1787714,0.62
50340,ethanolamine,BXA16/PgnJ,250,m,1248631,611173,2,432165,0.489,816466,1680795,-0.65
50340,ethanolamine,BXA2/PgnJ,252,m,2199512,0,1,0,0,2199512,2199512,1.59
50340,ethanolamine,BXA24/PgnJ,253,m,2456671,0,1,0,0,2456671,2456671,2.20
50340,ethanolamine,BXA25/PgnJ,254,m,1478421,0,1,0,0,1478421,1478421,-0.10
50340,ethanolamine,BXA26/PgnJ,255,m,1432049,0,1,0,0,1432049,1432049,-0.21
50340,ethanolamine,BXA4/PgnJ,256,m,1359571,0,1,0,0,1359571,1359571,-0.38
50340,ethanolamine,BXA7/PgnJ,257,m,1454820,0,1,0,0,1454820,1454820,-0.16
50340,ethanolamine,BXA8/PgnJ,258,m,1967427,0,1,0,0,1967427,1967427,1.05
50340,ethanolamine,CXB1/ByJ,400,m,1643728,299156,3,172718,0.182,1302598,1861380,0.28
50340,ethanolamine,CXB11/HiAJ,402,m,1407268,62384,2,44112,0.0443,1363156,1451380,-0.27
50340,ethanolamine,CXB12/HiAJ,403,m,1563928,644266,2,455565,0.412,1108364,2019493,0.10
50340,ethanolamine,CXB13/HiAJ,404,m,1276546,394526,3,227780,0.309,828700,1572761,-0.58
50340,ethanolamine,CXB3/ByJ,405,m,1716865,182208,2,128841,0.106,1588024,1845706,0.46
50340,ethanolamine,CXB6/ByJ,407,m,1850791,323428,3,186731,0.175,1539534,2185152,0.77
50340,ethanolamine,CXB7/ByJ,408,m,2129813,656667,2,464334,0.308,1665479,2594147,1.43
50340,ethanolamine,CXB8/HiAJ,409,m,1840599,386565,3,223183,0.210,1396992,2105319,0.75
50340,ethanolamine,CXB9/HiAJ,410,m,1964019,250646,3,144710,0.128,1711218,2212452,1.04
50340,ethanolamine,CXB2/ByJ,413,m,1215156,516386,3,298135,0.425,621205,1557642,-0.72
50340,ethanolamine,CXB4/ByJ,414,m,2355640,993792,2,702717,0.422,1652923,3058357,1.96
50340,ethanolamine,BXD1/TyJ,422,m,1784318,0,1,0,0,1784318,1784318,0.62
50340,ethanolamine,BXD11/TyJ,423,m,1033021,0,1,0,0,1033021,1033021,-1.15
50340,ethanolamine,BXD12/TyJ,424,m,1156772,0,1,0,0,1156772,1156772,-0.86
50340,ethanolamine,BXD13/TyJ,425,m,781628,0,1,0,0,781628,781628,-1.75
50340,ethanolamine,BXD14/TyJ,426,m,2384066,0,1,0,0,2384066,2384066,2.03
50340,ethanolamine,BXD15/TyJ,427,m,641043,0,1,0,0,641043,641043,-2.08
50340,ethanolamine,BXD18/TyJ,429,m,1528378,0,1,0,0,1528378,1528378,0.01
50340,ethanolamine,BXD19/TyJ,430,m,1079078,607752,2,429745,0.563,649332,1508823,-1.05
50340,ethanolamine,BXD2/TyJ,431,m,1337039,0,1,0,0,1337039,1337039,-0.44
50340,ethanolamine,BXD20/TyJ,432,m,1576627,0,1,0,0,1576627,1576627,0.13
50340,ethanolamine,BXD21/TyJ,433,m,1804876,0,1,0,0,1804876,1804876,0.66
50340,ethanolamine,BXD22/TyJ,434,m,1295044,0,1,0,0,1295044,1295044,-0.54
50340,ethanolamine,BXD24/TyJ-Cep290<rd16>/J,436,m,1199458,0,1,0,0,1199458,1199458,-0.76
50340,ethanolamine,BXD28/TyJ,439,m,2568154,730615,2,516622,0.284,2051532,3084776,2.46
50340,ethanolamine,BXD29-Tlr4<lps-2J>/J,440,m,1533205,0,1,0,0,1533205,1533205,0.02
50340,ethanolamine,BXD32/TyJ,443,m,1353714,0,1,0,0,1353714,1353714,-0.40
50340,ethanolamine,BXD33/TyJ,444,m,1249260,0,1,0,0,1249260,1249260,-0.64
50340,ethanolamine,BXD34/TyJ,445,m,1786482,0,1,0,0,1786482,1786482,0.62
50340,ethanolamine,BXD36/TyJ,447,m,1404684,0,1,0,0,1404684,1404684,-0.28
50340,ethanolamine,BXD38/TyJ,449,m,893119,0,1,0,0,893119,893119,-1.48
50340,ethanolamine,BXD39/TyJ,450,m,1435910,0,1,0,0,1435910,1435910,-0.20
50340,ethanolamine,BXD40/TyJ,451,m,1276301,0,1,0,0,1276301,1276301,-0.58
50340,ethanolamine,BXD42/TyJ,453,m,1431603,0,1,0,0,1431603,1431603,-0.22
50340,ethanolamine,BXD6/TyJ,454,m,1288105,0,1,0,0,1288105,1288105,-0.55
50340,ethanolamine,BXD8/TyJ,455,m,1078811,0,1,0,0,1078811,1078811,-1.05
50340,ethanolamine,BXD9/TyJ,456,m,1379924,0,1,0,0,1379924,1379924,-0.34
50340,ethanolamine,BXD5/TyJ,457,m,2345182,0,1,0,0,2345182,2345182,1.94
50340,ethanolamine,BXD24/TyJ,458,m,1621869,0,1,0,0,1621869,1621869,0.23
50340,ethanolamine,BXH10/TyJ,470,m,1689931,0,1,0,0,1689931,1689931,0.39
50340,ethanolamine,BXH19/TyJ,474,m,2524996,0,1,0,0,2524996,2524996,2.36
50340,ethanolamine,BXH2/TyJ,475,m,1346759,0,1,0,0,1346759,1346759,-0.41
50340,ethanolamine,BXH4/TyJ,477,m,2699997,284113,2,200898,0.105,2499099,2900896,2.77
50340,ethanolamine,BXH6/TyJ,478,m,2255829,0,1,0,0,2255829,2255829,1.73
50340,ethanolamine,BXH7/TyJ,479,m,1593229,0,1,0,0,1593229,1593229,0.17
50340,ethanolamine,BXH8/TyJ,480,m,2085458,0,1,0,0,2085458,2085458,1.32
50340,ethanolamine,BXH9/TyJ,481,m,1447467,0,1,0,0,1447467,1447467,-0.18
50340,ethanolamine,BXH20/KccJ,486,m,1462573,0,1,0,0,1462573,1462573,-0.14
50340,ethanolamine,BXH22/KccJ,488,m,2066555,0,1,0,0,2066555,2066555,1.28
