measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
15421,grid_dist_doseF,129S1/SvImJ,3,f,383,73.5,2,52.0,0.192,331,435,-0.94
15421,grid_dist_doseF,A/J,4,f,464,0,1,0,0,464,464,-0.79
15421,grid_dist_doseF,C3H/HeJ,6,f,674,435,3,251,0.645,336,1164,-0.40
15421,grid_dist_doseF,C57BL/6J,7,f,522,0,1,0,0,522,522,-0.68
15421,grid_dist_doseF,DBA/2J,8,f,1861,745,4,373,0.400,1023,2793,1.83
15421,grid_dist_doseF,FVB/NJ,9,f,1228,922,4,461,0.751,369,2417,0.64
15421,grid_dist_doseF,BALB/cByJ,50,f,1068,270,4,135,0.253,753,1337,0.34
15421,grid_dist_doseF,BTBR T<+> Itpr3<tf>/J,1,m,1646,993,3,573,0.603,539,2457,1.61
15421,grid_dist_doseF,A/J,4,m,758,0,1,0,0,758,758,-0.46
15421,grid_dist_doseF,C3H/HeJ,6,m,943,501,3,289,0.531,397,1380,-0.03
15421,grid_dist_doseF,C57BL/6J,7,m,626,0,1,0,0,626,626,-0.77
15421,grid_dist_doseF,DBA/2J,8,m,1466,1035,4,518,0.706,550,2946,1.19
15421,grid_dist_doseF,FVB/NJ,9,m,679,505,4,253,0.744,288,1418,-0.64
15421,grid_dist_doseF,BALB/cByJ,50,m,571,151,3,87.0,0.264,433,732,-0.89
