measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
50161,aminovalerate,BTBR T<+> Itpr3<tf>/J,1,m,641050,0,1,0,0,641050,641050,-0.02
50161,aminovalerate,CAST/EiJ,2,m,349902,0,1,0,0,349902,349902,-1.45
50161,aminovalerate,A/J,4,m,650128,37513,2,26526,0.0577,623602,676654,0.03
50161,aminovalerate,BALB/cJ,5,m,782694,79631,3,45975,0.102,691127,835736,0.68
50161,aminovalerate,C3H/HeJ,6,m,703950,267552,2,189188,0.380,514763,893138,0.29
50161,aminovalerate,C57BL/6J,7,m,435532,168259,5,75248,0.386,253666,708687,-1.03
50161,aminovalerate,DBA/2J,8,m,595914,81930,4,40965,0.137,503188,694195,-0.24
50161,aminovalerate,FVB/NJ,9,m,1246237,0,1,0,0,1246237,1246237,2.96
50161,aminovalerate,LP/J,10,m,870485,0,1,0,0,870485,870485,1.11
50161,aminovalerate,SWR/J,12,m,825987,0,1,0,0,825987,825987,0.89
50161,aminovalerate,NOD/ShiLtJ,13,m,934766,0,1,0,0,934766,934766,1.43
50161,aminovalerate,PL/J,14,m,618295,0,1,0,0,618295,618295,-0.13
50161,aminovalerate,AKR/J,15,m,646319,0,1,0,0,646319,646319,0.01
50161,aminovalerate,CBA/J,16,m,745788,0,1,0,0,745788,745788,0.50
50161,aminovalerate,SJL/J,17,m,1082236,0,1,0,0,1082236,1082236,2.15
50161,aminovalerate,KK/HlJ,18,m,614443,0,1,0,0,614443,614443,-0.15
50161,aminovalerate,MA/MyJ,20,m,587982,0,1,0,0,587982,587982,-0.28
50161,aminovalerate,BUB/BnJ,24,m,859939,0,1,0,0,859939,859939,1.06
50161,aminovalerate,CE/J,25,m,468551,0,1,0,0,468551,468551,-0.86
50161,aminovalerate,RIIIS/J,26,m,733925,0,1,0,0,733925,733925,0.44
50161,aminovalerate,C58/J,28,m,531906,0,1,0,0,531906,531906,-0.55
50161,aminovalerate,SEA/GnJ,29,m,429950,0,1,0,0,429950,429950,-1.05
50161,aminovalerate,I/LnJ,30,m,694086,0,1,0,0,694086,694086,0.24
50161,aminovalerate,SM/J,31,m,1536038,0,1,0,0,1536038,1536038,4.38
50161,aminovalerate,NON/ShiLtJ,34,m,477049,0,1,0,0,477049,477049,-0.82
50161,aminovalerate,NZW/LacJ,36,m,605748,0,1,0,0,605748,605748,-0.19
50161,aminovalerate,C57L/J,37,m,543298,0,1,0,0,543298,543298,-0.50
50161,aminovalerate,129X1/SvJ,47,m,513286,0,1,0,0,513286,513286,-0.64
50161,aminovalerate,LG/J,78,m,632224,0,1,0,0,632224,632224,-0.06
50161,aminovalerate,AXB1/PgnJ,230,m,910027,0,1,0,0,910027,910027,1.31
50161,aminovalerate,AXB10/PgnJ,231,m,539502,0,1,0,0,539502,539502,-0.52
50161,aminovalerate,AXB12/PgnJ,232,m,532873,0,1,0,0,532873,532873,-0.55
50161,aminovalerate,AXB13/PgnJ,233,m,490391,0,1,0,0,490391,490391,-0.76
50161,aminovalerate,AXB15/PgnJ,234,m,566381,0,1,0,0,566381,566381,-0.38
50161,aminovalerate,AXB19a/PgnJ,235,m,298716,0,1,0,0,298716,298716,-1.70
50161,aminovalerate,AXB19/PgnJ,236,m,448467,0,1,0,0,448467,448467,-0.96
50161,aminovalerate,AXB2/PgnJ,237,m,815704,0,1,0,0,815704,815704,0.84
50161,aminovalerate,AXB19b/PgnJ,238,m,308734,14536,2,10278,0.0471,298456,319013,-1.65
50161,aminovalerate,AXB23/PgnJ,239,m,563189,0,1,0,0,563189,563189,-0.40
50161,aminovalerate,AXB24/PgnJ,240,m,478995,95608,2,67605,0.200,411390,546600,-0.81
50161,aminovalerate,AXB4/PgnJ,241,m,910881,0,1,0,0,910881,910881,1.31
50161,aminovalerate,AXB5/PgnJ,242,m,520504,0,1,0,0,520504,520504,-0.61
50161,aminovalerate,AXB6/PgnJ,243,m,703385,0,1,0,0,703385,703385,0.29
50161,aminovalerate,AXB8/PgnJ,244,m,492852,0,1,0,0,492852,492852,-0.74
50161,aminovalerate,BXA1/PgnJ,245,m,550686,0,1,0,0,550686,550686,-0.46
50161,aminovalerate,BXA11/PgnJ,246,m,525000,0,1,0,0,525000,525000,-0.59
50161,aminovalerate,BXA12/PgnJ,247,m,612375,0,1,0,0,612375,612375,-0.16
50161,aminovalerate,BXA13/PgnJ,248,m,367831,0,1,0,0,367831,367831,-1.36
50161,aminovalerate,BXA14/PgnJ,249,m,452639,0,1,0,0,452639,452639,-0.94
50161,aminovalerate,BXA16/PgnJ,250,m,650805,170668,2,120681,0.262,530125,771486,0.03
50161,aminovalerate,BXA2/PgnJ,252,m,491265,0,1,0,0,491265,491265,-0.75
50161,aminovalerate,BXA24/PgnJ,253,m,497840,0,1,0,0,497840,497840,-0.72
50161,aminovalerate,BXA25/PgnJ,254,m,555727,0,1,0,0,555727,555727,-0.44
50161,aminovalerate,BXA26/PgnJ,255,m,463247,0,1,0,0,463247,463247,-0.89
50161,aminovalerate,BXA4/PgnJ,256,m,451409,0,1,0,0,451409,451409,-0.95
50161,aminovalerate,BXA7/PgnJ,257,m,1171653,0,1,0,0,1171653,1171653,2.59
50161,aminovalerate,BXA8/PgnJ,258,m,304866,0,1,0,0,304866,304866,-1.67
50161,aminovalerate,CXB1/ByJ,400,m,551674,124836,3,72074,0.226,431375,680600,-0.46
50161,aminovalerate,CXB11/HiAJ,402,m,574229,12139,2,8583,0.0211,565646,582813,-0.34
50161,aminovalerate,CXB12/HiAJ,403,m,711638,127471,2,90136,0.179,621502,801773,0.33
50161,aminovalerate,CXB13/HiAJ,404,m,758855,118193,3,68239,0.156,625320,850031,0.56
50161,aminovalerate,CXB3/ByJ,405,m,589495,69855,2,49395,0.119,540100,638890,-0.27
50161,aminovalerate,CXB6/ByJ,407,m,574071,134763,3,77805,0.235,424718,686578,-0.35
50161,aminovalerate,CXB7/ByJ,408,m,482165,68439,2,48393,0.142,433771,530558,-0.80
50161,aminovalerate,CXB8/HiAJ,409,m,527182,58887,3,33998,0.112,486603,594723,-0.58
50161,aminovalerate,CXB9/HiAJ,410,m,1079094,188301,3,108716,0.174,928437,1290195,2.14
50161,aminovalerate,CXB2/ByJ,413,m,659193,92853,3,53609,0.141,577966,760414,0.07
50161,aminovalerate,CXB4/ByJ,414,m,603528,122812,2,86842,0.203,516687,690370,-0.20
50161,aminovalerate,BXD1/TyJ,422,m,738524,0,1,0,0,738524,738524,0.46
50161,aminovalerate,BXD11/TyJ,423,m,578350,0,1,0,0,578350,578350,-0.32
50161,aminovalerate,BXD12/TyJ,424,m,482003,0,1,0,0,482003,482003,-0.80
50161,aminovalerate,BXD13/TyJ,425,m,844673,0,1,0,0,844673,844673,0.98
50161,aminovalerate,BXD14/TyJ,426,m,386089,0,1,0,0,386089,386089,-1.27
50161,aminovalerate,BXD15/TyJ,427,m,615380,0,1,0,0,615380,615380,-0.14
50161,aminovalerate,BXD18/TyJ,429,m,847970,0,1,0,0,847970,847970,1.00
50161,aminovalerate,BXD19/TyJ,430,m,643119,275244,2,194627,0.428,448492,837747,-0.01
50161,aminovalerate,BXD2/TyJ,431,m,716946,0,1,0,0,716946,716946,0.36
50161,aminovalerate,BXD20/TyJ,432,m,758625,0,1,0,0,758625,758625,0.56
50161,aminovalerate,BXD21/TyJ,433,m,556453,0,1,0,0,556453,556453,-0.43
50161,aminovalerate,BXD22/TyJ,434,m,511611,0,1,0,0,511611,511611,-0.65
50161,aminovalerate,BXD24/TyJ-Cep290<rd16>/J,436,m,866093,0,1,0,0,866093,866093,1.09
50161,aminovalerate,BXD28/TyJ,439,m,557636,55317,2,39115,0.0992,518521,596751,-0.43
50161,aminovalerate,BXD29-Tlr4<lps-2J>/J,440,m,384469,0,1,0,0,384469,384469,-1.28
50161,aminovalerate,BXD32/TyJ,443,m,596978,0,1,0,0,596978,596978,-0.23
50161,aminovalerate,BXD33/TyJ,444,m,801909,0,1,0,0,801909,801909,0.77
50161,aminovalerate,BXD34/TyJ,445,m,687489,0,1,0,0,687489,687489,0.21
50161,aminovalerate,BXD36/TyJ,447,m,569636,0,1,0,0,569636,569636,-0.37
50161,aminovalerate,BXD38/TyJ,449,m,693247,0,1,0,0,693247,693247,0.24
50161,aminovalerate,BXD39/TyJ,450,m,748658,0,1,0,0,748658,748658,0.51
50161,aminovalerate,BXD40/TyJ,451,m,507175,0,1,0,0,507175,507175,-0.67
50161,aminovalerate,BXD42/TyJ,453,m,599006,0,1,0,0,599006,599006,-0.22
50161,aminovalerate,BXD6/TyJ,454,m,798860,0,1,0,0,798860,798860,0.76
50161,aminovalerate,BXD8/TyJ,455,m,579401,0,1,0,0,579401,579401,-0.32
50161,aminovalerate,BXD9/TyJ,456,m,458468,0,1,0,0,458468,458468,-0.91
50161,aminovalerate,BXD5/TyJ,457,m,578003,0,1,0,0,578003,578003,-0.33
50161,aminovalerate,BXD24/TyJ,458,m,679813,0,1,0,0,679813,679813,0.17
50161,aminovalerate,BXH10/TyJ,470,m,1029028,0,1,0,0,1029028,1029028,1.89
50161,aminovalerate,BXH19/TyJ,474,m,844131,0,1,0,0,844131,844131,0.98
50161,aminovalerate,BXH2/TyJ,475,m,786404,0,1,0,0,786404,786404,0.70
50161,aminovalerate,BXH4/TyJ,477,m,417037,64094,2,45322,0.154,371715,462358,-1.12
50161,aminovalerate,BXH6/TyJ,478,m,577821,0,1,0,0,577821,577821,-0.33
50161,aminovalerate,BXH7/TyJ,479,m,723098,0,1,0,0,723098,723098,0.39
50161,aminovalerate,BXH8/TyJ,480,m,1071535,0,1,0,0,1071535,1071535,2.10
50161,aminovalerate,BXH9/TyJ,481,m,746278,0,1,0,0,746278,746278,0.50
50161,aminovalerate,BXH20/KccJ,486,m,578321,0,1,0,0,578321,578321,-0.32
50161,aminovalerate,BXH22/KccJ,488,m,602853,0,1,0,0,602853,602853,-0.20
