measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
65631,sperm_weak_10,CC034/Unc,1534,m,12.175,2.3514,4,1.1757,0.1931,10.2,15.5,-0.9
65631,sperm_weak_10,CC001/Unc,1601,m,30.65,8.9803,2,6.35,0.293,24.3,37.0,0.93
65631,sperm_weak_10,CC002/Unc,1602,m,35.275,15.707,4,7.8534,0.4453,26.4,58.8,1.38
65631,sperm_weak_10,CC003/Unc,1603,m,23.4,11.089,3,6.4023,0.4739,16.7,36.2,0.21
65631,sperm_weak_10,CC008/GeniUnc,1608,m,14.55,3.0406,2,2.15,0.209,12.4,16.7,-0.66
65631,sperm_weak_10,CC010/GeniUnc,1610,m,36.725,12.266,4,6.1329,0.334,20.6,50.0,1.52
65631,sperm_weak_10,CC011/Unc,1611,m,26.667,3.6856,3,2.1279,0.1382,22.5,29.5,0.53
65631,sperm_weak_10,CC013/GeniUnc,1613,m,27.967,4.9319,3,2.8474,0.1763,22.6,32.3,0.66
65631,sperm_weak_10,CC018/Unc,1618,m,8.0667,2.3861,3,1.3776,0.2958,6.4,10.8,-1.3
65631,sperm_weak_10,CC021/Unc,1621,m,10.157,5.4763,7,2.0698,0.5392,2.1,15.4,-1.1
65631,sperm_weak_10,CC053/Unc,1653,m,11.7,2.687,2,1.9,0.2297,9.8,13.6,-0.94
65631,sperm_weak_10,CC065/Unc,1665,m,17.95,3.4648,2,2.45,0.193,15.5,20.4,-0.33
