measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
112829,GUDCA_liver_CD,C57BL/6J,7,m,0.00082631,0.00005488,3,0.00003169,0.0664,0.00076471,0.00087,-0.3
112829,GUDCA_liver_CD,BXD1,1101,m,0.0055798,0.00699156,3,0.00403658,1.253,0.00115385,0.01364,0.25
112829,GUDCA_liver_CD,BXD6,1106,m,0.00165384,0.00051794,5,0.00023163,0.3132,0.00102374,0.00226779,-0.2
112829,GUDCA_liver_CD,BXD8,1108,m,0.00112097,0.00014031,4,0.00007016,0.1252,0.0009403,0.00127849,-0.26
112829,GUDCA_liver_CD,BXD11,1111,m,0.0009556,0.00013404,3,0.00007739,0.1403,0.00086913,0.00111,-0.28
112829,GUDCA_liver_CD,BXD27,1127,m,0.00492546,0.0070531,4,0.00352655,1.432,0.00103448,0.01549,0.18
112829,GUDCA_liver_CD,BXD34,1134,m,0.00102421,0.00018998,5,0.00008496,0.1855,0.00074627,0.00124629,-0.27
112829,GUDCA_liver_CD,BXD40,1140,m,0.00144939,0.00115304,4,0.00057652,0.7955,0.00077304,0.00317561,-0.22
112829,GUDCA_liver_CD,BXD43,1143,m,0.04421,0.0,1,0.0,0.0,0.04421,0.04421,4.73
112829,GUDCA_liver_CD,BXD45,1145,m,0.00088057,0.0,1,0.0,0.0,0.00088057,0.00088057,-0.29
112829,GUDCA_liver_CD,BXD48,1148,m,0.00123662,0.00057268,2,0.00040495,0.4631,0.00083168,0.00164157,-0.25
112829,GUDCA_liver_CD,BXD49,1149,m,0.00145646,0.0,1,0.0,0.0,0.00145646,0.00145646,-0.22
112829,GUDCA_liver_CD,BXD51,1151,m,0.00074111,0.0,1,0.0,0.0,0.00074111,0.00074111,-0.31
112829,GUDCA_liver_CD,BXD62,1162,m,0.00089927,0.0001292,3,0.00007459,0.1437,0.00075453,0.00100295,-0.29
112829,GUDCA_liver_CD,BXD64,1164,m,0.00110958,0.00042021,2,0.00029714,0.3787,0.00081244,0.00140671,-0.26
112829,GUDCA_liver_CD,BXD66,1166,m,0.00096774,0.0,1,0.0,0.0,0.00096774,0.00096774,-0.28
112829,GUDCA_liver_CD,BXD67,1167,m,0.00094007,0.00019035,2,0.0001346,0.2025,0.00080547,0.00107467,-0.28
112829,GUDCA_liver_CD,BXD69,1169,m,0.00090196,0.00013193,3,0.00007617,0.1463,0.00077228,0.00103604,-0.29
112829,GUDCA_liver_CD,BXD75,1175,m,0.000855,0.0,1,0.0,0.0,0.000855,0.000855,-0.29
112829,GUDCA_liver_CD,BXD77,1177,m,0.00125053,0.00037116,4,0.00018558,0.2968,0.0008631,0.00171131,-0.25
112829,GUDCA_liver_CD,BXD79,1179,m,0.00284537,0.0005904,3,0.00034087,0.2075,0.00218781,0.00333,-0.06
112829,GUDCA_liver_CD,BXD84,1184,m,0.00094303,0.0,1,0.0,0.0,0.00094303,0.00094303,-0.28
112829,GUDCA_liver_CD,BXD89,1189,m,0.00113707,0.00036305,5,0.00016236,0.3193,0.00083418,0.00159319,-0.26
112829,GUDCA_liver_CD,BXD12,3374,m,0.00577284,0.00904098,4,0.00452049,1.5661,0.0010402,0.01933,0.28
112829,GUDCA_liver_CD,BXD48a,3375,m,0.00108172,0.0002608,2,0.00018441,0.2411,0.00089731,0.00126614,-0.27
