measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
114663,spleen_wt_CD,CAST/EiJ,2,f,0.0232,0.0,1,0.0,0.0,0.0232,0.0232,-0.99
114663,spleen_wt_CD,129S1/SvImJ,3,f,0.05568,0.0069334,5,0.00310071,0.1245,0.0454,0.0627,-0.12
114663,spleen_wt_CD,A/J,4,f,0.04878,0.0209,5,0.00934475,0.4284,0.012,0.0626,-0.3
114663,spleen_wt_CD,C57BL/6J,7,f,0.06838,0.01016,5,0.00454251,0.1485,0.0586,0.0818,0.22
114663,spleen_wt_CD,DBA/2J,8,f,0.07798,0.01314,5,0.00587566,0.1685,0.0664,0.0982,0.48
114663,spleen_wt_CD,NOD/ShiLtJ,13,f,0.0643,0.00985157,7,0.00372354,0.1532,0.0475,0.0762,0.11
114663,spleen_wt_CD,WSB/EiJ,42,f,0.01293,0.00245832,3,0.00141931,0.1901,0.011,0.0157,-1.27
114663,spleen_wt_CD,NZO/HlLtJ,122,f,0.14235,0.00710375,4,0.00355188,0.0499,0.1351,0.1505,2.21
114663,spleen_wt_CD,PWK/PhJ,217,f,0.047,0.00796398,5,0.0035616,0.1694,0.0344,0.056,-0.35
114663,spleen_wt_CD,CAST/EiJ,2,m,0.0252,0.00589237,3,0.00340196,0.2338,0.0216,0.032,-1.09
114663,spleen_wt_CD,129S1/SvImJ,3,m,0.04296,0.00625803,5,0.00279868,0.1457,0.035,0.0508,-0.54
114663,spleen_wt_CD,A/J,4,m,0.0516,0.00270647,5,0.00121037,0.0525,0.0488,0.0561,-0.27
114663,spleen_wt_CD,C57BL/6J,7,m,0.06866,0.00730534,5,0.00326705,0.1064,0.0592,0.0794,0.26
114663,spleen_wt_CD,DBA/2J,8,m,0.0818,0.00635453,5,0.00284183,0.0777,0.0719,0.0883,0.67
114663,spleen_wt_CD,NOD/ShiLtJ,13,m,0.06986,0.00486857,5,0.00217729,0.0697,0.0639,0.0774,0.3
114663,spleen_wt_CD,WSB/EiJ,42,m,0.01916,0.01068,5,0.0047773,0.5575,0.0124,0.0381,-1.28
114663,spleen_wt_CD,NZO/HlLtJ,122,m,0.12632,0.07645,5,0.03419,0.6052,0.0761,0.2616,2.05
114663,spleen_wt_CD,PWK/PhJ,217,m,0.0565,0.00794984,5,0.00355528,0.1407,0.05,0.0699,-0.12
