measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
33292,ventr_adjwt_iso1,BTBR T<+> Itpr3<tf>/J,1,m,4.05,0.138,9,0.0461,0.0342,3.79,4.25,-0.33
33292,ventr_adjwt_iso1,129S1/SvImJ,3,m,4.72,0.292,13,0.0811,0.0620,4.27,5.38,1.19
33292,ventr_adjwt_iso1,A/J,4,m,3.89,0.184,9,0.0612,0.0472,3.59,4.18,-0.70
33292,ventr_adjwt_iso1,BALB/cJ,5,m,4.06,0.122,10,0.0386,0.0300,3.94,4.28,-0.31
33292,ventr_adjwt_iso1,C3H/HeJ,6,m,3.51,0.0936,9,0.0312,0.0267,3.37,3.67,-1.56
33292,ventr_adjwt_iso1,C57BL/6J,7,m,4.25,0.175,9,0.0584,0.0412,4.05,4.58,0.12
33292,ventr_adjwt_iso1,DBA/2J,8,m,4.58,0.265,10,0.0837,0.0578,4.17,4.95,0.87
33292,ventr_adjwt_iso1,FVB/NJ,9,m,4.02,0.338,14,0.0904,0.0842,3.73,5.11,-0.40
33292,ventr_adjwt_iso1,LP/J,10,m,4.20,0.272,10,0.0861,0.0649,3.89,4.69,0.01
33292,ventr_adjwt_iso1,NZB/BlNJ,11,m,4.46,0.211,9,0.0704,0.0474,4.20,4.86,0.60
33292,ventr_adjwt_iso1,SWR/J,12,m,4.04,0.241,9,0.0802,0.0596,3.73,4.53,-0.36
33292,ventr_adjwt_iso1,NOD/ShiLtJ,13,m,3.92,0.194,10,0.0614,0.0495,3.73,4.29,-0.63
33292,ventr_adjwt_iso1,PL/J,14,m,5.58,0.978,10,0.309,0.175,3.67,7.56,3.15
33292,ventr_adjwt_iso1,AKR/J,15,m,4.22,0.0895,10,0.0283,0.0212,4.10,4.38,0.05
33292,ventr_adjwt_iso1,CBA/J,16,m,3.90,0.172,10,0.0543,0.0440,3.67,4.25,-0.67
33292,ventr_adjwt_iso1,SJL/J,17,m,3.85,0.148,10,0.0469,0.0385,3.66,4.12,-0.79
33292,ventr_adjwt_iso1,KK/HlJ,18,m,3.78,0.220,10,0.0696,0.0582,3.53,4.33,-0.95
33292,ventr_adjwt_iso1,C58/J,28,m,3.97,0.360,12,0.104,0.0907,3.52,4.62,-0.51
33292,ventr_adjwt_iso1,I/LnJ,30,m,4.44,0.294,9,0.0981,0.0663,4.18,5.15,0.56
33292,ventr_adjwt_iso1,SM/J,31,m,4.71,0.219,14,0.0586,0.0466,4.43,5.22,1.17
33292,ventr_adjwt_iso1,C57BLKS/J,35,m,4.04,0.142,10,0.0450,0.0352,3.79,4.29,-0.36
33292,ventr_adjwt_iso1,BALB/cByJ,50,m,4.56,0.231,18,0.0544,0.0506,4.30,5.26,0.83
33292,ventr_adjwt_iso1,C3H/HeOuJ,93,m,3.76,0.104,10,0.0330,0.0277,3.55,3.91,-0.99
