measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
22704,pct_brain16,C3H/HeJ,6,f,1.86,0.106,5,0.0476,0.0571,1.73,2.00,0.47
22704,pct_brain16,C57BL/6J,7,f,1.89,0.152,15,0.0392,0.0802,1.51,2.10,0.61
22704,pct_brain16,DBA/2J,8,f,1.42,0.0801,5,0.0358,0.0563,1.32,1.51,-1.55
22704,pct_brain16,FVB/NJ,9,f,1.85,0.115,5,0.0514,0.0620,1.74,2.01,0.42
22704,pct_brain16,NOD/ShiLtJ,13,f,2.03,0.354,10,0.112,0.174,1.59,2.87,1.25
22704,pct_brain16,CBA/J,16,f,1.70,0.214,10,0.0675,0.125,1.43,2.21,-0.27
22704,pct_brain16,BALB/cByJ,50,f,1.57,0.116,10,0.0367,0.0737,1.37,1.70,-0.86
22704,pct_brain16,NOD.CB17-Prkdc<scid>/J,126,f,1.99,0.172,5,0.0770,0.0865,1.72,2.16,1.07
22704,pct_brain16,B6D2F1/J,176,f,1.51,0.154,4,0.0772,0.102,1.28,1.60,-1.14
22704,pct_brain16,C3H/HeJ,6,m,1.50,0.209,5,0.0934,0.139,1.24,1.82,0.68
22704,pct_brain16,C57BL/6J,7,m,1.38,0.102,15,0.0262,0.0736,1.12,1.48,-0.13
22704,pct_brain16,DBA/2J,8,m,1.23,0.0378,5,0.0169,0.0308,1.19,1.28,-1.14
22704,pct_brain16,FVB/NJ,9,m,1.47,0.145,5,0.0649,0.0984,1.26,1.63,0.48
22704,pct_brain16,NOD/ShiLtJ,13,m,1.63,0.125,10,0.0394,0.0766,1.37,1.78,1.56
22704,pct_brain16,CBA/J,16,m,1.33,0.150,10,0.0473,0.113,1.07,1.59,-0.46
22704,pct_brain16,BALB/cByJ,50,m,1.31,0.0881,10,0.0279,0.0670,1.12,1.43,-0.60
22704,pct_brain16,NOD.CB17-Prkdc<scid>/J,126,m,1.55,0.0750,5,0.0335,0.0483,1.43,1.63,1.02
22704,pct_brain16,B6D2F1/J,176,m,1.19,0.106,5,0.0475,0.0893,1.10,1.34,-1.41
