measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
89073,PPI_82,CC002/UncJ,1502,f,0.39692,0.34401,8,0.12162,0.8667,-0.42385,0.6548,-0.33
89073,PPI_82,CC003/UncJ,1503,f,0.62706,0.23279,5,0.10411,0.3713,0.3501,0.91055,0.08
89073,PPI_82,CC004/TauUncJ,1504,f,0.2578,0.14359,8,0.05077,0.557,0.01585,0.49452,-0.58
89073,PPI_82,CC006/TauUncJ,1506,f,2.7069,6.8953,4,3.4476,2.5473,-1.3889,13.0,3.8
89073,PPI_82,CC009/UncJ,1509,f,0.34051,0.0964,8,0.03408,0.2831,0.22071,0.47022,-0.43
89073,PPI_82,CC010/GeniUncJ,1510,f,0.53425,0.16939,5,0.07576,0.3171,0.31523,0.70627,-0.09
89073,PPI_82,CC013/GeniUncJ,1513,f,0.62393,1.0201,8,0.36066,1.635,-1.5,1.9167,0.07
89073,PPI_82,CC017/UncJ,1517,f,0.50073,0.15142,6,0.06182,0.3024,0.34892,0.71676,-0.15
89073,PPI_82,CC018/UncJ,1518,f,0.26968,0.25726,8,0.09095,0.9539,-0.11542,0.73158,-0.56
89073,PPI_82,CC019/TauUncJ,1519,f,0.54865,0.24897,8,0.08802,0.4538,0.18868,0.9782,-0.06
89073,PPI_82,CC024/GeniUncJ,1524,f,0.25224,0.1009,7,0.03813,0.4,0.10153,0.36936,-0.59
89073,PPI_82,CC025/GeniUncJ,1525,f,0.29887,0.63278,6,0.25833,2.1172,-0.89744,0.82663,-0.51
89073,PPI_82,CC026/GeniUncJ,1526,f,0.42903,0.24055,8,0.08505,0.5607,0.06311,0.80932,-0.28
89073,PPI_82,CC032/GeniUncJ,1532,f,0.15969,0.20063,8,0.07093,1.2563,-0.12873,0.41851,-0.76
89073,PPI_82,CC040/TauUncJ,1540,f,0.61099,0.31022,8,0.10968,0.5077,0.12903,0.9095,0.05
89073,PPI_82,CC041/TauUncJ,1541,f,0.87483,0.03931,8,0.0139,0.0449,0.79213,0.91841,0.52
89073,PPI_82,CC051/TauUncJ,1551,f,0.45839,0.14296,8,0.05054,0.3119,0.21854,0.64876,-0.22
89073,PPI_82,CC068/TauUncJ,1568,f,0.6104,0.28347,5,0.12677,0.4644,0.19075,0.91124,0.05
89073,PPI_82,CC002/UncJ,1502,m,0.33942,0.26692,7,0.10088,0.7864,-0.20283,0.6172,-0.16
89073,PPI_82,CC003/UncJ,1503,m,0.55913,0.13574,4,0.06787,0.2428,0.39597,0.72575,0.38
89073,PPI_82,CC004/TauUncJ,1504,m,0.5132,0.20997,8,0.07423,0.4091,0.33442,0.92367,0.27
89073,PPI_82,CC006/TauUncJ,1506,m,1.594,1.8011,8,0.6368,1.1299,-0.16216,5.5833,2.96
89073,PPI_82,CC009/UncJ,1509,m,0.44485,0.21611,8,0.07641,0.4858,0.25243,0.87701,0.1
89073,PPI_82,CC013/GeniUncJ,1513,m,0.01937,3.2032,4,1.6016,165.3466,-4.5,3.0,-0.96
89073,PPI_82,CC017/UncJ,1517,m,0.53106,0.12338,5,0.05518,0.2323,0.38987,0.66776,0.31
89073,PPI_82,CC018/UncJ,1518,m,0.24877,0.14523,8,0.05135,0.5838,-0.0020202,0.3926,-0.39
89073,PPI_82,CC019/TauUncJ,1519,m,0.38027,0.28616,8,0.10117,0.7525,0.04202,0.76236,-0.06
89073,PPI_82,CC024/GeniUncJ,1524,m,0.26878,0.12941,8,0.04575,0.4815,0.04883,0.47741,-0.34
89073,PPI_82,CC025/GeniUncJ,1525,m,0.25744,0.61819,10,0.19549,2.4013,-1.0789,0.81481,-0.37
89073,PPI_82,CC026/GeniUncJ,1526,m,0.36249,0.12954,8,0.0458,0.3574,0.14985,0.49067,-0.11
89073,PPI_82,CC032/GeniUncJ,1532,m,-0.07382,0.34638,8,0.12246,-4.6921,-0.88851,0.24364,-1.19
89073,PPI_82,CC040/TauUncJ,1540,m,-0.25589,1.885,7,0.71245,-7.3664,-3.75,1.1176,-1.65
89073,PPI_82,CC041/TauUncJ,1541,m,0.86968,0.19472,8,0.06885,0.2239,0.52435,1.0282,1.16
89073,PPI_82,CC051/TauUncJ,1551,m,0.34128,0.16521,10,0.05225,0.4841,0.08292,0.56825,-0.16
89073,PPI_82,CC068/TauUncJ,1568,m,0.49075,0.10858,8,0.03839,0.2212,0.35235,0.67024,0.21
