measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
17876,mesenteric_fatwt_hifat,LGXSM10,844,f,1.48,0.359,9,0.120,0.242,0.740,1.96,0.38
17876,mesenteric_fatwt_hifat,LGXSM15,845,f,0.854,0.586,9,0.195,0.686,0.160,2.13,-0.50
17876,mesenteric_fatwt_hifat,LGXSM18,846,f,0.707,0.173,9,0.0576,0.244,0.460,1.03,-0.71
17876,mesenteric_fatwt_hifat,LGXSM19,847,f,1.52,0.763,9,0.254,0.503,0.460,2.62,0.43
17876,mesenteric_fatwt_hifat,LGXSM20,848,f,0.960,0.227,8,0.0802,0.236,0.680,1.41,-0.35
17876,mesenteric_fatwt_hifat,LGXSM22,849,f,2.81,2.60,13,0.722,0.927,1.36,11.4,2.24
17876,mesenteric_fatwt_hifat,LGXSM23,850,f,1.20,0.588,8,0.208,0.491,0.370,2.23,-0.02
17876,mesenteric_fatwt_hifat,LGXSM31,851,f,2.88,1.56,5,0.697,0.542,1.53,5.06,2.33
17876,mesenteric_fatwt_hifat,LGXSM33,852,f,0.933,0.280,7,0.106,0.301,0.610,1.38,-0.39
17876,mesenteric_fatwt_hifat,LGXSM35,853,f,0.596,0.255,7,0.0963,0.428,0.270,1.01,-0.86
17876,mesenteric_fatwt_hifat,LGXSM39,855,f,0.651,0.448,8,0.158,0.688,0.0300,1.34,-0.78
17876,mesenteric_fatwt_hifat,LGXSM4,856,f,0.688,0.360,8,0.127,0.524,0.320,1.41,-0.73
17876,mesenteric_fatwt_hifat,LGXSM45,857,f,0.520,0.251,5,0.112,0.483,0.130,0.770,-0.97
17876,mesenteric_fatwt_hifat,LGXSM46,858,f,1.07,0.458,9,0.153,0.428,0.440,1.78,-0.20
17876,mesenteric_fatwt_hifat,LGXSM48,859,f,1.55,0.942,7,0.356,0.607,0.250,3.01,0.47
17876,mesenteric_fatwt_hifat,LGXSM5,860,f,0.961,0.215,8,0.0758,0.223,0.660,1.22,-0.35
17876,mesenteric_fatwt_hifat,SM/J,31,m,1.21,0.551,6,0.225,0.454,0.810,2.30,-0.11
17876,mesenteric_fatwt_hifat,LGXSM10,844,m,1.43,0.464,10,0.147,0.325,0.720,2.12,0.41
17876,mesenteric_fatwt_hifat,LGXSM15,845,m,1.12,0.511,11,0.154,0.456,0.360,2.22,-0.33
17876,mesenteric_fatwt_hifat,LGXSM18,846,m,0.986,0.250,8,0.0884,0.254,0.600,1.27,-0.65
17876,mesenteric_fatwt_hifat,LGXSM19,847,m,1.28,0.479,8,0.169,0.374,0.660,1.95,0.06
17876,mesenteric_fatwt_hifat,LGXSM20,848,m,0.750,0.639,6,0.261,0.853,0.0100,1.67,-1.21
17876,mesenteric_fatwt_hifat,LGXSM22,849,m,1.67,0.446,12,0.129,0.266,1.13,2.54,0.99
17876,mesenteric_fatwt_hifat,LGXSM23,850,m,1.45,0.517,10,0.164,0.358,0.840,2.28,0.46
17876,mesenteric_fatwt_hifat,LGXSM31,851,m,2.22,0.746,6,0.304,0.336,1.02,2.95,2.30
17876,mesenteric_fatwt_hifat,LGXSM33,852,m,1.16,0.572,7,0.216,0.494,0.660,2.37,-0.23
17876,mesenteric_fatwt_hifat,LGXSM35,853,m,1.31,0.285,8,0.101,0.218,0.870,1.77,0.13
17876,mesenteric_fatwt_hifat,LGXSM39,855,m,0.648,0.369,9,0.123,0.570,0.160,1.29,-1.45
17876,mesenteric_fatwt_hifat,LGXSM4,856,m,0.843,0.147,6,0.0600,0.174,0.590,0.960,-0.99
17876,mesenteric_fatwt_hifat,LGXSM45,857,m,0.890,0.314,3,0.181,0.353,0.550,1.17,-0.87
17876,mesenteric_fatwt_hifat,LGXSM46,858,m,1.34,0.489,10,0.155,0.365,0.730,2.01,0.20
17876,mesenteric_fatwt_hifat,LGXSM48,859,m,2.00,0.445,8,0.157,0.223,1.40,2.46,1.78
17876,mesenteric_fatwt_hifat,LGXSM5,860,m,1.05,0.308,9,0.103,0.293,0.680,1.70,-0.49
