measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
89155,ACR,CC003/UncJ,1503,f,19.023,3.4852,4,1.7426,0.1832,16.0,23.77,-0.39
89155,ACR,CC004/TauUncJ,1504,f,23.297,6.8681,8,2.4282,0.2948,15.52,35.37,-0.33
89155,ACR,CC006/TauUncJ,1506,f,24.96,15.891,4,7.9454,0.6366,7.38,45.94,-0.3
89155,ACR,CC009/UncJ,1509,f,30.052,25.64,6,10.467,0.8532,10.26,77.47,-0.23
89155,ACR,CC010/GeniUncJ,1510,f,43.698,21.1,4,10.55,0.4829,23.49,71.79,-0.03
89155,ACR,CC013/GeniUncJ,1513,f,31.97,22.419,3,12.944,0.7013,15.02,57.39,-0.2
89155,ACR,CC017/UncJ,1517,f,38.63,0.0,1,0.0,0.0,38.63,38.63,-0.1
89155,ACR,CC018/UncJ,1518,f,19.108,7.8186,8,2.7643,0.4092,12.53,37.11,-0.39
89155,ACR,CC025/GeniUncJ,1525,f,13.762,5.8609,5,2.6211,0.4259,9.22,23.45,-0.47
89155,ACR,CC032/GeniUncJ,1532,f,259.3,478.6,4,239.3,1.8458,16.63,977.1,3.15
89155,ACR,CC051/TauUncJ,1551,f,20.815,3.2766,4,1.6383,0.1574,17.1,25.02,-0.36
89155,ACR,CC068/TauUncJ,1568,f,20.562,8.1804,5,3.6584,0.3978,11.34,30.76,-0.37
89155,ACR,CC003/UncJ,1503,m,19.357,5.0883,3,2.9377,0.2629,14.86,24.88,-0.52
89155,ACR,CC004/TauUncJ,1504,m,130.8,29.73,8,10.511,0.2274,92.98,169.1,2.68
89155,ACR,CC006/TauUncJ,1506,m,24.418,6.2442,5,2.7925,0.2557,16.37,32.41,-0.37
89155,ACR,CC009/UncJ,1509,m,21.384,5.8264,8,2.06,0.2725,12.6,27.91,-0.46
89155,ACR,CC013/GeniUncJ,1513,m,33.377,7.6237,4,3.8119,0.2284,25.86,40.07,-0.11
89155,ACR,CC017/UncJ,1517,m,22.952,6.2776,5,2.8074,0.2735,17.09,33.29,-0.41
89155,ACR,CC018/UncJ,1518,m,33.227,1.584,3,0.9145,0.0477,31.46,34.52,-0.12
89155,ACR,CC024/GeniUncJ,1524,m,15.23,4.0782,5,1.8238,0.2678,10.78,19.63,-0.63
89155,ACR,CC025/GeniUncJ,1525,m,14.214,7.6951,8,2.7206,0.5414,6.37,30.81,-0.66
89155,ACR,CC026/GeniUncJ,1526,m,82.0,12.06,3,6.9627,0.1471,73.8,95.85,1.28
89155,ACR,CC051/TauUncJ,1551,m,38.362,6.783,5,3.0334,0.1768,32.05,47.71,0.03
89155,ACR,CC068/TauUncJ,1568,m,12.59,5.7273,8,2.0249,0.4549,0.27,18.85,-0.71
