measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
63919,act_cued_3,129S1/SvImJ,3,f,4.0556,5.5357,18,1.3048,1.365,0.0,22.0,-1.85
63919,act_cued_3,A/J,4,f,47.556,30.469,18,7.1817,0.6407,10.0,103.0,0.49
63919,act_cued_3,C3H/HeJ,6,f,59.44,26.255,18,6.1883,0.4417,14.0,105.0,1.13
63919,act_cued_3,C57BL/6J,7,f,32.722,19.996,18,4.7132,0.6111,2.0,79.0,-0.31
63919,act_cued_3,DBA/2J,8,f,38.667,22.528,18,5.31,0.5826,0.0,78.0,0.01
63919,act_cued_3,FVB/NJ,9,f,46.333,29.382,18,6.9254,0.6341,3.0,113.0,0.42
63919,act_cued_3,CBA/J,16,f,57.22,31.199,18,7.3536,0.5452,5.0,134.0,1.01
63919,act_cued_3,BALB/cByJ,50,f,21.778,29.983,18,7.0672,1.3768,2.0,104.0,-0.9
63919,act_cued_3,129S1/SvImJ,3,m,6.1111,7.259,18,1.711,1.1878,0.0,28.0,-1.85
63919,act_cued_3,A/J,4,m,54.22,33.855,18,7.9798,0.6244,0.0,115.0,0.38
63919,act_cued_3,C3H/HeJ,6,m,54.39,31.051,18,7.3187,0.5709,13.0,112.0,0.39
63919,act_cued_3,C57BL/6J,7,m,47.278,19.544,18,4.6066,0.4134,15.0,81.0,0.06
63919,act_cued_3,DBA/2J,8,m,69.39,24.971,18,5.8857,0.3599,21.0,110.0,1.09
63919,act_cued_3,FVB/NJ,9,m,67.56,34.924,18,8.2316,0.517,4.0,143.0,1.0
63919,act_cued_3,CBA/J,16,m,44.889,22.85,18,5.3857,0.509,16.0,83.0,-0.05
63919,act_cued_3,BALB/cByJ,50,m,23.667,19.796,18,4.666,0.8365,1.0,71.0,-1.03
