measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
9218,heat_light,BTBR T<+> Itpr3<tf>/J,1,f,0.362,0.0406,8,0.0144,0.112,0.330,0.440,-0.77
9218,heat_light,CAST/EiJ,2,f,0.351,0.0146,8,0.00515,0.0415,0.330,0.370,-1.07
9218,heat_light,129S1/SvImJ,3,f,0.406,0.0393,8,0.0139,0.0966,0.350,0.460,0.44
9218,heat_light,A/J,4,f,0.324,0.0362,8,0.0128,0.112,0.270,0.360,-1.81
9218,heat_light,BALB/cJ,5,f,0.413,0.0523,8,0.0185,0.127,0.300,0.470,0.63
9218,heat_light,C57BL/6J,7,f,0.364,0.0389,8,0.0138,0.107,0.310,0.440,-0.71
9218,heat_light,LP/J,10,f,0.417,0.0876,8,0.0310,0.210,0.310,0.550,0.74
9218,heat_light,NZB/BlNJ,11,f,0.422,0.0483,8,0.0171,0.114,0.350,0.490,0.87
9218,heat_light,SWR/J,12,f,0.439,0.0488,8,0.0173,0.111,0.370,0.520,1.34
9218,heat_light,PL/J,14,f,0.374,0.0354,8,0.0125,0.0948,0.300,0.420,-0.44
9218,heat_light,CBA/J,16,f,0.419,0.0603,8,0.0213,0.144,0.330,0.520,0.79
9218,heat_light,BTBR T<+> Itpr3<tf>/J,1,m,0.481,0.0314,8,0.0111,0.0652,0.430,0.540,0.81
9218,heat_light,CAST/EiJ,2,m,0.361,0.0455,8,0.0161,0.126,0.310,0.460,-1.39
9218,heat_light,129S1/SvImJ,3,m,0.406,0.0393,8,0.0139,0.0966,0.360,0.460,-0.56
9218,heat_light,A/J,4,m,0.355,0.0366,8,0.0130,0.103,0.310,0.430,-1.50
9218,heat_light,BALB/cJ,5,m,0.500,0.0550,8,0.0195,0.110,0.410,0.570,1.16
9218,heat_light,C3H/HeJ,6,m,0.423,0.0231,8,0.00818,0.0548,0.390,0.450,-0.25
9218,heat_light,FVB/NJ,9,m,0.446,0.0498,8,0.0176,0.112,0.350,0.500,0.17
9218,heat_light,LP/J,10,m,0.402,0.0406,8,0.0144,0.101,0.350,0.460,-0.64
9218,heat_light,NZB/BlNJ,11,m,0.507,0.104,8,0.0366,0.204,0.420,0.700,1.28
9218,heat_light,SWR/J,12,m,0.541,0.0922,8,0.0326,0.170,0.440,0.680,1.91
9218,heat_light,NOD/ShiLtJ,13,m,0.403,0.0453,8,0.0160,0.112,0.350,0.500,-0.62
9218,heat_light,PL/J,14,m,0.421,0.0242,8,0.00854,0.0574,0.380,0.460,-0.29
9218,heat_light,AKR/J,15,m,0.455,0.0389,8,0.0138,0.0855,0.390,0.510,0.33
9218,heat_light,SJL/J,17,m,0.415,0.0411,8,0.0145,0.0989,0.360,0.490,-0.40
