measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
52412,Tcells_BEZ_E,BTBR T<+> Itpr3<tf>/J,1,m,96.3,4.63,4,2.32,0.0481,90.0,100,-0.10
52412,Tcells_BEZ_E,129S1/SvImJ,3,m,99.9,1.09,4,0.543,0.0109,98.8,101,0.42
52412,Tcells_BEZ_E,A/J,4,m,97.8,2.14,4,1.07,0.0219,95.1,99.5,0.12
52412,Tcells_BEZ_E,C3H/HeJ,6,m,97.8,1.03,4,0.516,0.0106,96.7,98.8,0.12
52412,Tcells_BEZ_E,C57BL/6J,7,m,95.0,6.88,4,3.44,0.0724,84.7,98.8,-0.29
52412,Tcells_BEZ_E,DBA/2J,8,m,89.4,6.48,4,3.24,0.0725,79.8,94.1,-1.10
52412,Tcells_BEZ_E,FVB/NJ,9,m,98.3,0.877,4,0.439,0.00892,97.6,99.6,0.19
52412,Tcells_BEZ_E,LP/J,10,m,94.9,3.35,4,1.68,0.0353,89.9,96.9,-0.30
52412,Tcells_BEZ_E,NZB/BlNJ,11,m,97.1,1.32,4,0.658,0.0136,95.3,98.3,0.02
52412,Tcells_BEZ_E,NOD/ShiLtJ,13,m,101,2.46,4,1.23,0.0244,97.9,104,0.58
52412,Tcells_BEZ_E,PL/J,14,m,99.5,3.49,4,1.75,0.0351,94.3,102,0.36
52412,Tcells_BEZ_E,AKR/J,15,m,96.9,1.56,4,0.778,0.0160,94.9,98.5,-0.01
52412,Tcells_BEZ_E,CBA/J,16,m,103,4.28,4,2.14,0.0415,99.0,107,0.87
52412,Tcells_BEZ_E,SJL/J,17,m,80.3,4.77,4,2.39,0.0594,75.8,86.5,-2.43
52412,Tcells_BEZ_E,KK/HlJ,18,m,90.9,2.61,4,1.31,0.0287,88.2,94.4,-0.89
52412,Tcells_BEZ_E,MA/MyJ,20,m,92.7,5.66,4,2.83,0.0610,85.3,99.1,-0.62
52412,Tcells_BEZ_E,BUB/BnJ,24,m,93.6,2.72,4,1.36,0.0290,89.6,95.8,-0.49
52412,Tcells_BEZ_E,RIIIS/J,26,m,83.4,10.3,4,5.17,0.124,77.2,98.8,-1.98
52412,Tcells_BEZ_E,C58/J,28,m,103,5.82,2,4.12,0.0563,99.2,107,0.87
52412,Tcells_BEZ_E,SEA/GnJ,29,m,95.0,3.62,4,1.81,0.0381,90.0,98.6,-0.29
52412,Tcells_BEZ_E,I/LnJ,30,m,98.4,0.902,4,0.451,0.00916,97.3,99.3,0.20
52412,Tcells_BEZ_E,SM/J,31,m,95.6,1.93,4,0.966,0.0202,94.4,98.5,-0.20
52412,Tcells_BEZ_E,NON/ShiLtJ,34,m,97.9,6.10,4,3.05,0.0623,93.3,107,0.13
52412,Tcells_BEZ_E,C57BLKS/J,35,m,101,2.20,4,1.10,0.0219,97.4,102,0.58
52412,Tcells_BEZ_E,NZW/LacJ,36,m,96.7,4.67,4,2.34,0.0483,91.7,103,-0.04
52412,Tcells_BEZ_E,PERA/EiJ,41,m,104,6.29,4,3.15,0.0605,95.2,110,1.02
52412,Tcells_BEZ_E,WSB/EiJ,42,m,118,5.03,3,2.90,0.0424,113,122,3.05
52412,Tcells_BEZ_E,CZECHII/EiJ,43,m,94.5,2.98,4,1.49,0.0315,91.0,98.3,-0.36
52412,Tcells_BEZ_E,129X1/SvJ,47,m,96.2,5.87,4,2.94,0.0610,88.8,103,-0.12
52412,Tcells_BEZ_E,BALB/cByJ,50,m,99.4,1.94,4,0.968,0.0195,96.7,101,0.35
52412,Tcells_BEZ_E,LG/J,78,m,112,11.4,4,5.68,0.101,96.6,121,2.18
52412,Tcells_BEZ_E,PWD/PhJ,101,m,87.9,9.05,4,4.53,0.103,81.7,101,-1.32
52412,Tcells_BEZ_E,NZO/HlLtJ,122,m,92.4,8.41,4,4.20,0.0910,80.9,100,-0.67
52412,Tcells_BEZ_E,PWK/PhJ,217,m,98.0,6.56,4,3.28,0.0669,88.2,102,0.15
