measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
49230,Krtap6_2,CAST/EiJ,2,f,0,0,2,0,0,0,0,-1.33
49230,Krtap6_2,C3H/HeJ,6,f,0,0,2,0,0,0,0,-1.33
49230,Krtap6_2,C57BL/6J,7,f,4.00,1.41,2,1.00,0.354,3.00,5.00,0.69
49230,Krtap6_2,NOD/ShiLtJ,13,f,3.50,0.707,2,0.500,0.202,3.00,4.00,0.43
49230,Krtap6_2,NZW/LacJ,36,f,4.50,0.707,2,0.500,0.157,4.00,5.00,0.94
49230,Krtap6_2,WSB/EiJ,42,f,2.00,2.83,2,2.00,1.41,0,4.00,-0.32
49230,Krtap6_2,MRL/MpJ,58,f,5.00,1.41,2,1.00,0.283,4.00,6.00,1.19
49230,Krtap6_2,DBA/1J,65,f,1.50,2.12,2,1.50,1.41,0,3.00,-0.57
49230,Krtap6_2,SB/LeJ,131,f,4.50,0.707,2,0.500,0.157,4.00,5.00,0.94
49230,Krtap6_2,STOCK a/a Tmem79<ma> Flg<ft>/J,278,f,0,0,2,0,0,0,0,-1.33
49230,Krtap6_2,MRL/MpJ Fas<lpr>-Foxq1<sa-J>/J,279,f,4.00,1.41,2,1.00,0.354,3.00,5.00,0.69
49230,Krtap6_2,CAST/EiJ,2,m,0,0,2,0,0,0,0,-1.28
49230,Krtap6_2,C3H/HeJ,6,m,1.50,2.12,2,1.50,1.41,0,3.00,-0.58
49230,Krtap6_2,C57BL/6J,7,m,4.00,2.83,2,2.00,0.707,2.00,6.00,0.60
49230,Krtap6_2,NOD/ShiLtJ,13,m,0,0,2,0,0,0,0,-1.28
49230,Krtap6_2,NZW/LacJ,36,m,5.00,1.41,2,1.00,0.283,4.00,6.00,1.07
49230,Krtap6_2,WSB/EiJ,42,m,5.00,0,2,0,0,5.00,5.00,1.07
49230,Krtap6_2,MRL/MpJ,58,m,4.00,1.41,2,1.00,0.354,3.00,5.00,0.60
49230,Krtap6_2,DBA/1J,65,m,1.50,2.12,2,1.50,1.41,0,3.00,-0.58
49230,Krtap6_2,SB/LeJ,131,m,4.50,0.707,2,0.500,0.157,4.00,5.00,0.83
49230,Krtap6_2,STOCK a/a Tmem79<ma> Flg<ft>/J,278,m,0,0,2,0,0,0,0,-1.28
49230,Krtap6_2,MRL/MpJ Fas<lpr>-Foxq1<sa-J>/J,279,m,4.50,0.707,2,0.500,0.157,4.00,5.00,0.83
