measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
33269,bwchg_iso10,BTBR T<+> Itpr3<tf>/J,1,m,1.10,0.0321,9,0.0107,0.0290,1.05,1.14,0.32
33269,bwchg_iso10,129S1/SvImJ,3,m,1.12,0.0453,12,0.0131,0.0405,1.06,1.21,0.66
33269,bwchg_iso10,A/J,4,m,0.935,0.0655,10,0.0207,0.0700,0.855,1.06,-2.55
33269,bwchg_iso10,BALB/cJ,5,m,1.07,0.0406,10,0.0129,0.0381,0.986,1.11,-0.20
33269,bwchg_iso10,C3H/HeJ,6,m,1.10,0.0307,9,0.0102,0.0280,1.05,1.15,0.32
33269,bwchg_iso10,C57BL/6J,7,m,1.08,0.0450,8,0.0159,0.0415,1.02,1.16,-0.03
33269,bwchg_iso10,DBA/2J,8,m,0.996,0.0519,9,0.0173,0.0521,0.904,1.09,-1.49
33269,bwchg_iso10,FVB/NJ,9,m,1.04,0.0222,4,0.0111,0.0213,1.02,1.07,-0.73
33269,bwchg_iso10,LP/J,10,m,1.14,0.152,9,0.0507,0.134,0.850,1.38,1.01
33269,bwchg_iso10,NZB/BlNJ,11,m,1.15,0.0731,7,0.0276,0.0637,1.05,1.25,1.19
33269,bwchg_iso10,SWR/J,12,m,1.13,0.0698,9,0.0233,0.0620,0.972,1.20,0.84
33269,bwchg_iso10,NOD/ShiLtJ,13,m,1.08,0.0341,10,0.0108,0.0314,1.04,1.15,-0.03
33269,bwchg_iso10,PL/J,14,m,0.989,0.0675,10,0.0214,0.0683,0.899,1.09,-1.61
33269,bwchg_iso10,AKR/J,15,m,1.03,0.0745,10,0.0236,0.0720,0.875,1.13,-0.90
33269,bwchg_iso10,CBA/J,16,m,1.09,0.0325,10,0.0103,0.0298,1.06,1.16,0.14
33269,bwchg_iso10,SJL/J,17,m,1.08,0.0684,10,0.0216,0.0633,0.989,1.17,-0.03
33269,bwchg_iso10,KK/HlJ,18,m,1.05,0.0482,10,0.0152,0.0461,0.955,1.12,-0.55
33269,bwchg_iso10,C58/J,28,m,1.13,0.0616,12,0.0178,0.0545,1.03,1.23,0.84
33269,bwchg_iso10,I/LnJ,30,m,1.09,0.0583,10,0.0184,0.0533,0.971,1.17,0.14
33269,bwchg_iso10,SM/J,31,m,1.14,0.0684,13,0.0190,0.0599,1.02,1.22,1.01
33269,bwchg_iso10,C57BLKS/J,35,m,1.18,0.0517,10,0.0163,0.0437,1.10,1.29,1.71
33269,bwchg_iso10,BALB/cByJ,50,m,1.11,0.108,13,0.0300,0.0975,0.935,1.28,0.49
33269,bwchg_iso10,C3H/HeOuJ,93,m,1.05,0.0529,6,0.0216,0.0506,0.983,1.10,-0.55
