measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
90264,light_dark_transitions_LD_do,CAST/EiJ,2,f,139.0,78.21,33,13.615,0.5627,42.0,545.0,1.11
90264,light_dark_transitions_LD_do,129S1/SvImJ,3,f,32.0,47.62,49,6.8029,1.4881,1.0,232.0,-1.37
90264,light_dark_transitions_LD_do,A/J,4,f,38.317,46.999,60,6.0675,1.2266,1.0,251.0,-1.22
90264,light_dark_transitions_LD_do,C57BL/6J,7,f,72.98,27.634,60,3.5675,0.3786,1.0,159.0,-0.42
90264,light_dark_transitions_LD_do,NOD/ShiLtJ,13,f,118.9,54.96,47,8.0171,0.4621,38.0,359.0,0.65
90264,light_dark_transitions_LD_do,WSB/EiJ,42,f,133.1,85.45,55,11.522,0.6422,67.0,657.0,0.98
90264,light_dark_transitions_LD_do,J:DO,70,f,106.1,78.21,1496,2.0221,0.7368,2.0,1540.0,0.35
90264,light_dark_transitions_LD_do,NZO/HlLtJ,122,f,48.979,25.562,47,3.7286,0.5219,9.0,144.0,-0.97
90264,light_dark_transitions_LD_do,PWK/PhJ,217,f,129.5,179.7,47,26.219,1.3881,46.0,833.0,0.89
90264,light_dark_transitions_LD_do,CAST/EiJ,2,m,129.1,99.83,30,18.226,0.7734,17.0,566.0,1.18
90264,light_dark_transitions_LD_do,129S1/SvImJ,3,m,40.939,55.22,49,7.8887,1.3489,1.0,276.0,-1.15
90264,light_dark_transitions_LD_do,A/J,4,m,27.049,30.333,61,3.8838,1.1214,1.0,120.0,-1.51
90264,light_dark_transitions_LD_do,C57BL/6J,7,m,87.53,61.41,59,7.9952,0.7017,34.0,488.0,0.08
90264,light_dark_transitions_LD_do,NOD/ShiLtJ,13,m,120.2,59.26,44,8.9341,0.4929,58.0,423.0,0.94
90264,light_dark_transitions_LD_do,WSB/EiJ,42,m,126.4,101.9,51,14.271,0.8063,61.0,683.0,1.11
90264,light_dark_transitions_LD_do,J:DO,70,m,99.56,87.9,1403,2.3466,0.8829,1.0,2421.0,0.4
90264,light_dark_transitions_LD_do,NZO/HlLtJ,122,m,53.13,23.612,46,3.4814,0.4444,10.0,124.0,-0.83
90264,light_dark_transitions_LD_do,PWK/PhJ,217,m,76.06,61.98,48,8.9454,0.8148,4.0,460.0,-0.22
