measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
63459,LR_time_pct_d2,129S1/SvImJ,3,f,12.494,6.6214,12,1.9114,0.5299,3.966666667,28.46666667,0.84
63459,LR_time_pct_d2,A/J,4,f,13.325,12.983,12,3.7478,0.9743,0.0,46.06666667,1.32
63459,LR_time_pct_d2,C3H/HeJ,6,f,8.3306,3.2747,12,0.94532,0.3931,4.066666667,13.63333333,-1.58
63459,LR_time_pct_d2,C57BL/6J,7,f,10.672,5.9913,12,1.7295,0.5614,4.5,21.13333333,-0.22
63459,LR_time_pct_d2,DBA/2J,8,f,9.3111,3.5179,12,1.0155,0.3778,2.333333333,14.13333333,-1.01
63459,LR_time_pct_d2,FVB/NJ,9,f,13.861,16.358,12,4.722,1.1801,3.0,58.7,1.63
63459,LR_time_pct_d2,CBA/J,16,f,10.778,12.49,12,3.6056,1.1589,2.866666667,49.13333333,-0.16
63459,LR_time_pct_d2,BALB/cByJ,50,f,10.144,4.0853,12,1.1793,0.4027,2.533333333,16.86666667,-0.53
63459,LR_time_pct_d2,B6C3F1/J,202,f,10.814,5.3272,12,1.5378,0.4926,5.5,26.0,-0.14
63459,LR_time_pct_d2,B6129SF1/J,330,f,10.794,6.1298,12,1.7695,0.5679,2.166666667,23.46666667,-0.15
63459,LR_time_pct_d2,129S1/SvImJ,3,m,6.5083,9.706,12,2.8019,1.4913,0.0,34.63333333,-0.98
63459,LR_time_pct_d2,A/J,4,m,11.956,10.714,12,3.0929,0.8962,0.0,39.33333333,1.1
63459,LR_time_pct_d2,C3H/HeJ,6,m,9.7889,4.4975,12,1.2983,0.4594,5.6,21.26666667,0.27
63459,LR_time_pct_d2,C57BL/6J,7,m,8.8361,5.4671,12,1.5782,0.6187,3.3,24.7,-0.09
63459,LR_time_pct_d2,DBA/2J,8,m,12.039,15.967,12,4.6092,1.3263,0.0,60.0,1.13
63459,LR_time_pct_d2,FVB/NJ,9,m,9.5778,4.0005,12,1.1548,0.4177,3.066666667,17.9,0.19
63459,LR_time_pct_d2,CBA/J,16,m,5.0111,3.1957,12,0.92251,0.6377,2.633333333,14.23333333,-1.55
63459,LR_time_pct_d2,BALB/cByJ,50,m,5.9444,2.3269,12,0.67173,0.3914,2.333333333,10.23333333,-1.2
63459,LR_time_pct_d2,B6C3F1/J,202,m,12.386,10.203,12,2.9454,0.8238,4.5,41.93333333,1.26
63459,LR_time_pct_d2,B6129SF1/J,330,m,8.8028,2.4094,12,0.69553,0.2737,4.7,13.0,-0.11
