measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
114869,X_ave_HP,CC001/Unc,1601,f,800.4,69.02,5,30.868,0.0862,748.6,919.4,-0.43
114869,X_ave_HP,CC002/Unc,1602,f,725.6,134.5,5,60.16,0.1854,610.8,920.3,-0.57
114869,X_ave_HP,CC004/TauUnc,1604,f,3091.0,788.1,5,352.4,0.2549,2201.0,4320.0,3.98
114869,X_ave_HP,CC006/TauUnc,1606,f,1380.0,38.254,4,19.127,0.0277,1354.0,1436.0,0.69
114869,X_ave_HP,CC008/GeniUnc,1608,f,1045.0,180.3,4,90.17,0.1725,815.9,1246.0,0.04
114869,X_ave_HP,CC011/Unc,1611,f,890.5,386.6,5,172.9,0.4342,378.0,1426.0,-0.25
114869,X_ave_HP,CC012/GeniUnc,1612,f,609.1,21.778,5,9.7393,0.0358,583.3,627.4,-0.79
114869,X_ave_HP,CC019/TauUnc,1619,f,822.6,62.23,5,27.831,0.0757,745.9,908.8,-0.38
114869,X_ave_HP,CC024/GeniUnc,1624,f,825.1,102.2,2,72.25,0.1238,752.9,897.4,-0.38
114869,X_ave_HP,CC027/GeniUnc,1627,f,1478.0,320.5,5,143.3,0.2168,1220.0,1940.0,0.88
114869,X_ave_HP,CC028/GeniUnc,1628,f,812.0,108.0,4,53.98,0.1329,695.0,949.2,-0.4
114869,X_ave_HP,CC030/GeniUnc,1630,f,527.1,374.9,5,167.7,0.7112,51.5,996.1,-0.95
114869,X_ave_HP,CC032/GeniUnc,1632,f,1010.0,166.1,5,74.27,0.1643,835.8,1196.0,-0.02
114869,X_ave_HP,CC035/Unc,1635,f,814.9,246.9,5,110.4,0.303,500.5,1031.0,-0.4
114869,X_ave_HP,CC036/Unc,1636,f,1086.0,197.9,4,98.94,0.1822,799.4,1227.0,0.12
114869,X_ave_HP,CC037/TauUnc,1637,f,854.2,169.9,5,75.98,0.1989,695.5,1139.0,-0.32
114869,X_ave_HP,CC040/TauUnc,1640,f,975.3,170.1,5,76.07,0.1744,756.1,1196.0,-0.09
114869,X_ave_HP,CC041/TauUnc,1641,f,651.5,213.4,5,95.43,0.3275,434.9,872.4,-0.71
114869,X_ave_HP,CC045/GeniUnc,1645,f,1358.0,228.3,4,114.2,0.1681,1121.0,1644.0,0.65
114869,X_ave_HP,CC059/TauUnc,1659,f,862.5,142.2,5,63.6,0.1649,626.3,971.7,-0.31
114869,X_ave_HP,CC063/Unc,1663,f,999.1,88.6,3,51.15,0.0887,902.2,1076.0,-0.04
114869,X_ave_HP,CC071/TauUnc,1671,f,873.4,229.2,5,102.5,0.2625,542.2,1162.0,-0.29
