measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
54056,long_arrest_dur_DK,CAST/EiJ,2,m,4.09,0.0822,14,0.0220,0.0201,3.98,4.27,0.24
54056,long_arrest_dur_DK,129S1/SvImJ,3,m,3.94,0.165,59,0.0215,0.0419,3.69,4.28,-0.71
54056,long_arrest_dur_DK,A/J,4,m,4.07,0.118,43,0.0180,0.0290,3.77,4.30,0.12
54056,long_arrest_dur_DK,C3H/HeJ,6,m,4.17,0.107,29,0.0198,0.0256,3.93,4.33,0.76
54056,long_arrest_dur_DK,C57BL/6J,7,m,4.04,0.0787,107,0.00761,0.0195,3.81,4.30,-0.08
54056,long_arrest_dur_DK,DBA/2J,8,m,4.19,0.0852,39,0.0136,0.0203,4.02,4.38,0.88
54056,long_arrest_dur_DK,FVB/NJ,9,m,3.75,0.132,36,0.0220,0.0352,3.49,4.17,-1.93
54056,long_arrest_dur_DK,NOD/ShiLtJ,13,m,3.92,0.180,37,0.0296,0.0459,3.74,4.41,-0.84
54056,long_arrest_dur_DK,WSB/EiJ,42,m,4.08,0.167,14,0.0447,0.0410,3.77,4.36,0.18
54056,long_arrest_dur_DK,BALB/cByJ,50,m,3.98,0.101,44,0.0152,0.0254,3.78,4.15,-0.46
54056,long_arrest_dur_DK,PWK/PhJ,217,m,4.34,0.0642,15,0.0166,0.0148,4.24,4.44,1.84
