measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
111282,temp_t0_CD,C57BL/6J,7,m,38.16,0.57706,5,0.25807,0.0151,37.2,38.7,1.47
111282,temp_t0_CD,DBA/2J,8,m,37.85,0.79373,4,0.39686,0.021,37.2,39.0,1.0
111282,temp_t0_CD,BXD101,1091,m,36.625,0.61305,4,0.30653,0.0167,36.0,37.2,-0.89
111282,temp_t0_CD,BXD100,1100,m,37.933,0.23094,3,0.13333,0.0061,37.8,38.2,1.12
111282,temp_t0_CD,BXD1,1101,m,37.58,0.44385,5,0.19849,0.0118,36.9,38.0,0.58
111282,temp_t0_CD,BXD2,1102,m,36.475,0.45,4,0.225,0.0123,36.1,37.0,-1.12
111282,temp_t0_CD,BXD6,1106,m,36.86,0.36469,5,0.1631,0.0099,36.4,37.4,-0.53
111282,temp_t0_CD,BXD8,1108,m,37.7,0.4761,4,0.23805,0.0126,37.0,38.0,0.77
111282,temp_t0_CD,BXD11,1111,m,36.8,0.91652,3,0.52915,0.0249,36.0,37.8,-0.62
111282,temp_t0_CD,BXD16,1116,m,36.45,0.68069,4,0.34034,0.0187,35.5,37.1,-1.16
111282,temp_t0_CD,BXD27,1127,m,36.96,0.67305,5,0.301,0.0182,36.2,38.0,-0.37
111282,temp_t0_CD,BXD32,1132,m,37.08,0.42071,5,0.18815,0.0113,36.6,37.6,-0.19
111282,temp_t0_CD,BXD34,1134,m,36.55,0.35119,4,0.17559,0.0096,36.2,36.9,-1.0
111282,temp_t0_CD,BXD39,1139,m,36.76,0.27019,5,0.12083,0.0073,36.5,37.1,-0.68
111282,temp_t0_CD,BXD40,1140,m,37.8,0.7,3,0.40415,0.0185,37.0,38.3,0.92
111282,temp_t0_CD,BXD43,1143,m,36.933,1.097,3,0.63333,0.0297,36.3,38.2,-0.41
111282,temp_t0_CD,BXD44,1144,m,36.589,0.38224,9,0.12741,0.0104,36.2,37.4,-0.94
111282,temp_t0_CD,BXD45,1145,m,36.32,0.17889,5,0.08,0.0049,36.1,36.6,-1.36
111282,temp_t0_CD,BXD48,1148,m,36.8,0.77782,5,0.34785,0.0211,35.6,37.7,-0.62
111282,temp_t0_CD,BXD49,1149,m,37.825,0.34034,4,0.17017,0.009,37.4,38.1,0.96
111282,temp_t0_CD,BXD50,1150,m,36.575,0.3594,4,0.1797,0.0098,36.3,37.1,-0.97
111282,temp_t0_CD,BXD51,1151,m,37.22,0.25884,5,0.11576,0.007,36.9,37.5,0.03
111282,temp_t0_CD,BXD53,1153,m,37.34,0.32863,5,0.14697,0.0088,37.1,37.9,0.21
111282,temp_t0_CD,BXD55,1155,m,37.18,1.0826,5,0.48415,0.0291,35.3,37.9,-0.03
111282,temp_t0_CD,BXD56,1156,m,38.325,0.55603,4,0.27801,0.0145,37.7,39.0,1.73
111282,temp_t0_CD,BXD60,1160,m,37.525,0.34034,4,0.17017,0.0091,37.2,38.0,0.5
111282,temp_t0_CD,BXD61,1161,m,38.667,0.51316,3,0.29627,0.0133,38.1,39.1,2.25
111282,temp_t0_CD,BXD62,1162,m,37.125,0.6702,4,0.3351,0.0181,36.6,38.1,-0.12
111282,temp_t0_CD,BXD63,1163,m,37.3,0.37417,4,0.18708,0.01,36.9,37.8,0.15
111282,temp_t0_CD,BXD64,1164,m,37.35,0.37859,4,0.1893,0.0101,37.1,37.9,0.23
111282,temp_t0_CD,BXD65,1165,m,38.15,0.17321,4,0.0866,0.0045,38.0,38.4,1.46
111282,temp_t0_CD,BXD66,1166,m,36.96,1.1589,5,0.51827,0.0314,35.0,37.7,-0.37
111282,temp_t0_CD,BXD67,1167,m,36.56,0.69498,5,0.31081,0.019,35.5,37.1,-0.99
111282,temp_t0_CD,BXD68,1168,m,37.275,0.63966,4,0.31983,0.0172,36.4,37.8,0.11
111282,temp_t0_CD,BXD69,1169,m,37.32,0.43243,5,0.19339,0.0116,36.8,37.9,0.18
111282,temp_t0_CD,BXD70,1170,m,37.65,0.41231,4,0.20616,0.011,37.3,38.1,0.69
111282,temp_t0_CD,BXD71,1171,m,36.78,0.51186,5,0.22891,0.0139,36.2,37.5,-0.65
111282,temp_t0_CD,BXD73,1173,m,36.4,0.42426,4,0.21213,0.0117,36.0,36.9,-1.24
111282,temp_t0_CD,BXD75,1175,m,38.44,0.15166,5,0.06782,0.0039,38.3,38.6,1.91
111282,temp_t0_CD,BXD77,1177,m,36.82,0.27749,5,0.1241,0.0075,36.6,37.3,-0.59
111282,temp_t0_CD,BXD79,1179,m,35.78,0.43243,5,0.19339,0.0121,35.4,36.3,-2.19
111282,temp_t0_CD,BXD81,1181,m,36.9,0.52915,4,0.26458,0.0143,36.4,37.6,-0.47
111282,temp_t0_CD,BXD83,1183,m,37.933,0.15275,3,0.08819,0.004,37.8,38.1,1.12
111282,temp_t0_CD,BXD84,1184,m,37.75,0.31091,4,0.15546,0.0082,37.5,38.2,0.84
111282,temp_t0_CD,BXD85,1185,m,37.46,0.53666,5,0.24,0.0143,36.9,38.3,0.4
111282,temp_t0_CD,BXD87,1187,m,37.66,0.16733,5,0.07483,0.0044,37.4,37.8,0.7
111282,temp_t0_CD,BXD89,1189,m,37.525,0.22174,4,0.11087,0.0059,37.2,37.7,0.5
111282,temp_t0_CD,BXD90,1190,m,37.55,0.58023,4,0.29011,0.0155,36.8,38.2,0.54
111282,temp_t0_CD,BXD95,1195,m,38.025,0.49917,4,0.24958,0.0131,37.3,38.4,1.27
111282,temp_t0_CD,BXD98,1198,m,36.15,0.77675,4,0.38837,0.0215,35.2,37.1,-1.62
111282,temp_t0_CD,BXD99,1199,m,37.68,0.64576,5,0.28879,0.0171,37.2,38.8,0.74
111282,temp_t0_CD,BXD12,3374,m,36.62,0.49699,5,0.22226,0.0136,36.2,37.3,-0.9
111282,temp_t0_CD,BXD48a,3375,m,36.76,0.65803,5,0.29428,0.0179,35.9,37.3,-0.68
111282,temp_t0_CD,BXD65a,3376,m,37.02,0.48683,5,0.21772,0.0132,36.5,37.7,-0.28
111282,temp_t0_CD,BXD65b,3377,m,37.45,0.70475,4,0.35237,0.0188,36.7,38.1,0.38
111282,temp_t0_CD,BXD73a,3378,m,37.64,0.23022,5,0.10296,0.0061,37.3,37.9,0.67
111282,temp_t0_CD,BXD73b,3379,m,35.62,0.31145,5,0.13928,0.0087,35.2,35.9,-2.44
