measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
36611,adr_retic_width,C57BL/6J,7,f,52.5,16.8,5,7.50,0.320,34.2,77.2,-0.82
36611,adr_retic_width,DBA/2J,8,f,70.5,10.8,6,4.41,0.153,58.3,83.0,0.65
36611,adr_retic_width,BXD1/TyJ,422,f,68.5,37.1,2,26.2,0.542,42.2,94.7,0.48
36611,adr_retic_width,BXD11/TyJ,423,f,69.1,0,1,0,0,69.1,69.1,0.53
36611,adr_retic_width,BXD12/TyJ,424,f,68.4,1.56,2,1.10,0.0227,67.3,69.5,0.48
36611,adr_retic_width,BXD13/TyJ,425,f,67.0,3.89,2,2.75,0.0581,64.2,69.7,0.36
36611,adr_retic_width,BXD14/TyJ,426,f,67.9,4.10,2,2.90,0.0604,65.0,70.8,0.44
36611,adr_retic_width,BXD15/TyJ,427,f,42.9,13.6,4,6.80,0.317,33.3,63.1,-1.61
36611,adr_retic_width,BXD16/TyJ,428,f,86.3,25.0,2,17.7,0.289,68.7,104,1.94
36611,adr_retic_width,BXD18/TyJ,429,f,79.9,14.8,6,6.02,0.185,61.1,103,1.42
36611,adr_retic_width,BXD19/TyJ,430,f,53.9,10.00,3,5.77,0.186,46.3,65.2,-0.71
36611,adr_retic_width,BXD2/TyJ,431,f,76.2,7.64,2,5.40,0.100,70.8,81.6,1.11
36611,adr_retic_width,BXD20/TyJ,432,f,73.8,1.86,3,1.07,0.0252,72.3,75.9,0.92
36611,adr_retic_width,BXD21/TyJ,433,f,64.7,8.20,2,5.80,0.127,58.9,70.5,0.17
36611,adr_retic_width,BXD24/TyJ-Cep290<rd16>/J,436,f,63.8,8.13,2,5.75,0.127,58.1,69.6,0.10
36611,adr_retic_width,BXD27/TyJ,438,f,63.9,11.3,4,5.66,0.177,53.4,79.6,0.11
36611,adr_retic_width,BXD28/TyJ,439,f,75.8,30.9,3,17.8,0.407,46.4,108,1.08
36611,adr_retic_width,BXD31/TyJ,442,f,54.5,0,1,0,0,54.5,54.5,-0.66
36611,adr_retic_width,BXD32/TyJ,443,f,62.7,34.5,2,24.4,0.550,38.3,87.1,0.01
36611,adr_retic_width,BXD33/TyJ,444,f,71.3,20.6,2,14.6,0.290,56.7,85.9,0.71
36611,adr_retic_width,BXD34/TyJ,445,f,61.7,13.6,3,7.85,0.220,46.4,72.3,-0.07
36611,adr_retic_width,BXD36/TyJ,447,f,81.5,23.9,8,8.45,0.293,57.7,133,1.55
36611,adr_retic_width,BXD38/TyJ,449,f,80.1,31.0,2,21.9,0.387,58.2,102,1.43
36611,adr_retic_width,BXD39/TyJ,450,f,72.3,5.80,2,4.10,0.0802,68.2,76.4,0.80
36611,adr_retic_width,BXD40/TyJ,451,f,48.3,5.73,2,4.05,0.118,44.3,52.4,-1.16
36611,adr_retic_width,BXD42/TyJ,453,f,71.8,23.8,8,8.41,0.331,37.6,109,0.75
36611,adr_retic_width,BXD6/TyJ,454,f,53.2,10.9,4,5.46,0.205,38.4,64.7,-0.76
36611,adr_retic_width,BXD8/TyJ,455,f,46.9,17.2,2,12.1,0.367,34.7,59.0,-1.28
36611,adr_retic_width,BXD9/TyJ,456,f,54.2,8.83,4,4.42,0.163,42.5,61.3,-0.68
36611,adr_retic_width,BXD98/RwwJ,550,f,54.4,6.36,2,4.50,0.117,49.9,58.9,-0.67
36611,adr_retic_width,BXD99/RwwJ,551,f,66.5,9.55,4,4.78,0.144,54.4,77.3,0.32
36611,adr_retic_width,BXD100/RwwJ,552,f,61.5,4.31,3,2.49,0.0701,58.3,66.4,-0.09
36611,adr_retic_width,BXD43/RwwJ,553,f,45.6,12.1,4,6.05,0.265,31.0,59.7,-1.38
36611,adr_retic_width,BXD44/RwwJ,554,f,46.2,1.06,2,0.750,0.0229,45.5,47.0,-1.34
36611,adr_retic_width,BXD45/RwwJ,555,f,58.1,1.77,2,1.25,0.0304,56.9,59.4,-0.36
36611,adr_retic_width,BXD48/RwwJ,556,f,48.1,5.16,4,2.58,0.107,43.5,55.4,-1.18
36611,adr_retic_width,BXD50/RwwJ,558,f,76.0,20.1,3,11.6,0.264,53.9,93.1,1.10
36611,adr_retic_width,BXD51/RwwJ,559,f,71.8,21.9,4,10.9,0.305,50.0,102,0.75
36611,adr_retic_width,BXD55/RwwJ,563,f,54.2,2.05,2,1.45,0.0379,52.7,55.6,-0.68
36611,adr_retic_width,BXD56/RwwJ,564,f,68.6,11.8,3,6.81,0.172,60.1,82.1,0.49
36611,adr_retic_width,BXD60/RwwJ,566,f,64.0,15.1,6,6.18,0.236,44.7,85.2,0.12
36611,adr_retic_width,BXD61/RwwJ,567,f,64.7,5.44,2,3.85,0.0842,60.8,68.5,0.17
36611,adr_retic_width,BXD62/RwwJ,568,f,96.4,20.7,3,11.9,0.214,81.8,120,2.76
36611,adr_retic_width,BXD63/RwwJ,569,f,47.7,0.424,2,0.300,0.00889,47.4,48.0,-1.21
36611,adr_retic_width,BXD65/RwwJ,571,f,71.5,9.45,4,4.73,0.132,61.7,84.4,0.73
36611,adr_retic_width,BXD66/RwwJ,572,f,74.4,9.89,3,5.71,0.133,67.3,85.7,0.97
36611,adr_retic_width,BXD67/RwwJ,573,f,44.2,4.60,4,2.30,0.104,38.3,48.4,-1.50
36611,adr_retic_width,BXD68/RwwJ,574,f,51.1,15.3,2,10.8,0.299,40.3,61.9,-0.94
36611,adr_retic_width,BXD69/RwwJ,575,f,75.8,6.01,2,4.25,0.0793,71.5,80.0,1.08
36611,adr_retic_width,BXD70/RwwJ,576,f,69.7,10.4,3,6.01,0.149,63.0,81.7,0.58
36611,adr_retic_width,BXD71/RwwJ,577,f,38.4,5.73,3,3.31,0.149,31.9,42.6,-1.97
36611,adr_retic_width,BXD73/RwwJ,579,f,43.2,6.02,4,3.01,0.139,37.0,51.0,-1.58
36611,adr_retic_width,BXD75/RwwJ,581,f,67.2,6.19,4,3.10,0.0921,60.3,75.2,0.38
36611,adr_retic_width,BXD77/RwwJ,583,f,54.8,10.3,2,7.25,0.187,47.5,62.0,-0.63
36611,adr_retic_width,BXD73a/RwwJ,586,f,51.6,11.6,3,6.69,0.225,41.6,64.3,-0.89
36611,adr_retic_width,BXD83/RwwJ,588,f,58.1,4.94,3,2.85,0.0849,52.5,61.7,-0.36
36611,adr_retic_width,BXD84/RwwJ,589,f,59.1,14.6,3,8.42,0.247,45.1,74.2,-0.28
36611,adr_retic_width,BXD85/RwwJ,590,f,59.2,6.65,2,4.70,0.112,54.5,63.9,-0.27
36611,adr_retic_width,BXD86/RwwJ,591,f,36.7,3.05,3,1.76,0.0831,33.6,39.7,-2.11
36611,adr_retic_width,BXD87/RwwJ,592,f,72.8,19.7,2,13.9,0.271,58.8,86.7,0.84
36611,adr_retic_width,BXD89/RwwJ,594,f,52.0,1.77,2,1.25,0.0340,50.7,53.2,-0.86
36611,adr_retic_width,BXD90/RwwJ,595,f,61.5,12.5,4,6.25,0.203,47.8,74.9,-0.09
36611,adr_retic_width,BXD65b/RwwJ,597,f,75.8,24.9,4,12.5,0.329,61.5,113,1.08
36611,adr_retic_width,BXD48a/RwwJ,601,f,55.4,9.41,3,5.43,0.170,44.7,62.5,-0.58
36611,adr_retic_width,BXD65a/RwwJ,602,f,66.6,6.75,3,3.90,0.101,58.9,71.5,0.33
36611,adr_retic_width,C57BL/6J,7,m,65.4,13.2,4,6.61,0.202,48.6,80.5,-0.15
36611,adr_retic_width,DBA/2J,8,m,44.9,4.35,5,1.94,0.0968,40.1,49.8,-1.56
36611,adr_retic_width,BXD1/TyJ,422,m,70.7,12.0,2,8.50,0.170,62.2,79.2,0.22
36611,adr_retic_width,BXD12/TyJ,424,m,70.3,11.0,2,7.80,0.157,62.5,78.1,0.19
36611,adr_retic_width,BXD13/TyJ,425,m,67.0,12.4,2,8.80,0.186,58.2,75.8,-0.04
36611,adr_retic_width,BXD14/TyJ,426,m,70.3,6.79,2,4.80,0.0966,65.5,75.1,0.19
36611,adr_retic_width,BXD15/TyJ,427,m,44.5,3.11,2,2.20,0.0699,42.3,46.7,-1.58
36611,adr_retic_width,BXD16/TyJ,428,m,69.6,8.82,3,5.09,0.127,61.1,78.7,0.14
36611,adr_retic_width,BXD18/TyJ,429,m,49.5,8.63,6,3.52,0.174,38.4,58.2,-1.24
36611,adr_retic_width,BXD19/TyJ,430,m,49.8,4.31,2,3.05,0.0865,46.8,52.9,-1.22
36611,adr_retic_width,BXD2/TyJ,431,m,61.0,8.70,3,5.02,0.143,51.0,66.5,-0.45
36611,adr_retic_width,BXD20/TyJ,432,m,60.2,30.7,4,15.3,0.510,29.6,102,-0.51
36611,adr_retic_width,BXD21/TyJ,433,m,90.6,0,1,0,0,90.6,90.6,1.58
36611,adr_retic_width,BXD24/TyJ-Cep290<rd16>/J,436,m,60.3,4.59,4,2.30,0.0762,54.1,65.2,-0.50
36611,adr_retic_width,BXD27/TyJ,438,m,55.3,8.51,7,3.21,0.154,45.2,70.6,-0.84
36611,adr_retic_width,BXD28/TyJ,439,m,47.6,8.34,2,5.90,0.175,41.7,53.5,-1.37
36611,adr_retic_width,BXD29-Tlr4<lps-2J>/J,440,m,64.7,1.57,3,0.907,0.0243,63.6,66.5,-0.20
36611,adr_retic_width,BXD31/TyJ,442,m,51.2,2.40,2,1.70,0.0470,49.5,52.9,-1.12
36611,adr_retic_width,BXD32/TyJ,443,m,64.7,14.6,2,10.3,0.225,54.4,75.0,-0.20
36611,adr_retic_width,BXD33/TyJ,444,m,59.3,14.7,3,8.48,0.248,42.4,69.0,-0.57
36611,adr_retic_width,BXD34/TyJ,445,m,85.4,5.08,3,2.94,0.0595,82.3,91.3,1.22
36611,adr_retic_width,BXD36/TyJ,447,m,54.7,5.68,3,3.28,0.104,50.9,61.2,-0.88
36611,adr_retic_width,BXD38/TyJ,449,m,57.9,12.7,4,6.34,0.219,39.2,67.2,-0.66
36611,adr_retic_width,BXD39/TyJ,450,m,75.2,1.53,3,0.884,0.0203,74.3,77.0,0.52
36611,adr_retic_width,BXD40/TyJ,451,m,64.2,3.70,3,2.14,0.0576,60.5,67.9,-0.23
36611,adr_retic_width,BXD42/TyJ,453,m,74.4,15.7,4,7.86,0.211,53.4,89.0,0.47
36611,adr_retic_width,BXD6/TyJ,454,m,67.7,8.75,6,3.57,0.129,56.1,80.5,0.01
36611,adr_retic_width,BXD8/TyJ,455,m,59.9,1.17,3,0.677,0.0196,59.0,61.2,-0.53
36611,adr_retic_width,BXD9/TyJ,456,m,69.4,8.05,3,4.65,0.116,63.2,78.5,0.13
36611,adr_retic_width,BXD98/RwwJ,550,m,72.8,4.36,3,2.52,0.0599,67.8,75.8,0.36
36611,adr_retic_width,BXD99/RwwJ,551,m,69.6,6.10,4,3.05,0.0877,60.6,74.2,0.14
36611,adr_retic_width,BXD100/RwwJ,552,m,108,28.1,2,19.9,0.260,88.2,128,2.78
36611,adr_retic_width,BXD43/RwwJ,553,m,61.0,6.26,4,3.13,0.103,55.7,68.5,-0.45
36611,adr_retic_width,BXD44/RwwJ,554,m,72.9,3.77,3,2.18,0.0518,68.9,76.4,0.37
36611,adr_retic_width,BXD45/RwwJ,555,m,66.9,20.1,2,14.2,0.300,52.7,81.1,-0.05
36611,adr_retic_width,BXD48/RwwJ,556,m,76.5,22.3,8,7.88,0.291,51.0,116,0.61
36611,adr_retic_width,BXD50/RwwJ,558,m,59.5,4.87,4,2.43,0.0819,52.3,63.2,-0.55
36611,adr_retic_width,BXD51/RwwJ,559,m,48.0,8.56,2,6.05,0.178,42.0,54.1,-1.34
36611,adr_retic_width,BXD55/RwwJ,563,m,57.5,15.2,4,7.62,0.265,40.6,75.2,-0.69
36611,adr_retic_width,BXD56/RwwJ,564,m,49.5,1.70,2,1.20,0.0343,48.3,50.7,-1.24
36611,adr_retic_width,BXD60/RwwJ,566,m,65.5,14.7,4,7.36,0.225,50.9,80.0,-0.14
36611,adr_retic_width,BXD61/RwwJ,567,m,78.8,12.4,3,7.18,0.158,64.5,87.0,0.77
36611,adr_retic_width,BXD62/RwwJ,568,m,101,38.7,3,22.4,0.383,66.6,143,2.30
36611,adr_retic_width,BXD63/RwwJ,569,m,45.7,2.76,2,1.95,0.0604,43.7,47.6,-1.50
36611,adr_retic_width,BXD65/RwwJ,571,m,82.2,6.64,3,3.84,0.0808,78.2,89.9,1.00
36611,adr_retic_width,BXD66/RwwJ,572,m,83.2,12.1,3,6.96,0.145,70.2,94.0,1.07
36611,adr_retic_width,BXD67/RwwJ,573,m,56.0,9.82,4,4.91,0.175,50.8,70.7,-0.79
36611,adr_retic_width,BXD68/RwwJ,574,m,81.1,3.48,3,2.01,0.0429,78.6,85.1,0.93
36611,adr_retic_width,BXD69/RwwJ,575,m,83.5,4.78,3,2.76,0.0573,80.3,89.0,1.09
36611,adr_retic_width,BXD70/RwwJ,576,m,58.0,9.47,4,4.73,0.163,45.4,67.4,-0.66
36611,adr_retic_width,BXD71/RwwJ,577,m,72.8,10.1,3,5.85,0.139,61.8,81.7,0.36
36611,adr_retic_width,BXD73/RwwJ,579,m,46.8,5.17,4,2.59,0.111,42.9,54.4,-1.43
36611,adr_retic_width,BXD75/RwwJ,581,m,85.4,16.0,3,9.23,0.187,68.0,99.4,1.22
36611,adr_retic_width,BXD77/RwwJ,583,m,79.0,4.79,3,2.77,0.0607,76.2,84.5,0.79
36611,adr_retic_width,BXD73a/RwwJ,586,m,71.2,10.7,2,7.60,0.151,63.6,78.8,0.25
36611,adr_retic_width,BXD83/RwwJ,588,m,59.8,2.05,2,1.45,0.0343,58.4,61.3,-0.53
36611,adr_retic_width,BXD84/RwwJ,589,m,98.7,13.9,3,8.01,0.141,85.3,113,2.14
36611,adr_retic_width,BXD85/RwwJ,590,m,80.0,15.3,4,7.64,0.191,62.1,99.4,0.85
36611,adr_retic_width,BXD86/RwwJ,591,m,67.2,1.06,2,0.750,0.0158,66.5,68.0,-0.02
36611,adr_retic_width,BXD87/RwwJ,592,m,89.8,14.4,2,10.2,0.160,79.7,100,1.53
36611,adr_retic_width,BXD89/RwwJ,594,m,38.1,1.06,2,0.750,0.0278,37.4,38.9,-2.02
36611,adr_retic_width,BXD90/RwwJ,595,m,60.4,2.83,4,1.41,0.0468,56.2,62.0,-0.49
36611,adr_retic_width,BXD65b/RwwJ,597,m,81.6,7.21,2,5.10,0.0884,76.5,86.7,0.96
36611,adr_retic_width,BXD48a/RwwJ,601,m,81.2,6.51,2,4.60,0.0801,76.6,85.8,0.94
36611,adr_retic_width,BXD65a/RwwJ,602,m,76.5,10.7,3,6.17,0.140,69.3,88.8,0.61
