measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
90389,dist_l60_cont_cc_d2,CAST/EiJ,2,f,19254.0,11762.0,7,4446.0,0.6109,9898.0,44560.0,1.61
90389,dist_l60_cont_cc_d2,129S1/SvImJ,3,f,492.5,562.5,8,198.9,1.1422,0.0,1339.0,-1.11
90389,dist_l60_cont_cc_d2,A/J,4,f,924.4,469.8,6,191.8,0.5082,286.5,1402.0,-1.05
90389,dist_l60_cont_cc_d2,C57BL/6J,7,f,7691.0,2280.0,7,861.8,0.2965,4889.0,10962.0,-0.07
90389,dist_l60_cont_cc_d2,NOD/ShiLtJ,13,f,38381.0,53588.0,5,23965.0,1.3962,10114.0,133929.0,4.38
90389,dist_l60_cont_cc_d2,WSB/EiJ,42,f,20739.0,5014.0,7,1895.0,0.2418,14594.0,29950.0,1.82
90389,dist_l60_cont_cc_d2,NZO/HlLtJ,122,f,1117.0,657.5,10,207.9,0.5887,453.2,2337.0,-1.02
90389,dist_l60_cont_cc_d2,PWK/PhJ,217,f,20792.0,5124.0,8,1812.0,0.2464,12617.0,28142.0,1.83
90389,dist_l60_cont_cc_d2,CC001/UncJ,1501,f,5642.0,2121.0,4,1061.0,0.3759,3955.0,8721.0,-0.36
90389,dist_l60_cont_cc_d2,CC002/UncJ,1502,f,2491.0,1636.0,3,944.6,0.6568,1518.0,4380.0,-0.82
90389,dist_l60_cont_cc_d2,CC003/UncJ,1503,f,14072.0,3748.0,3,2164.0,0.2664,9898.0,17150.0,0.86
90389,dist_l60_cont_cc_d2,CC004/TauUncJ,1504,f,16983.0,4168.0,11,1257.0,0.2454,11452.0,24922.0,1.28
90389,dist_l60_cont_cc_d2,CC005/TauUncJ,1505,f,5558.0,2294.0,3,1324.0,0.4127,3435.0,7991.0,-0.38
90389,dist_l60_cont_cc_d2,CC006/TauUncJ,1506,f,6246.0,984.3,2,696.0,0.1576,5550.0,6942.0,-0.28
90389,dist_l60_cont_cc_d2,CC007/UncJ,1507,f,5352.0,0.0,1,0.0,0.0,5352.0,5352.0,-0.41
90389,dist_l60_cont_cc_d2,CC008/GeniUncJ,1508,f,16696.0,0.0,1,0.0,0.0,16696.0,16696.0,1.24
90389,dist_l60_cont_cc_d2,CC009/UncJ,1509,f,4838.0,4334.0,2,3064.0,0.8957,1774.0,7903.0,-0.48
90389,dist_l60_cont_cc_d2,CC010/GeniUncJ,1510,f,107.1,0.0,1,0.0,0.0,107.1,107.1,-1.17
90389,dist_l60_cont_cc_d2,CC011/UncJ,1511,f,5762.0,2962.0,4,1481.0,0.5141,3057.0,8685.0,-0.35
90389,dist_l60_cont_cc_d2,CC012/GeniUncJ,1512,f,6280.0,3590.0,4,1795.0,0.5718,3019.0,10638.0,-0.27
90389,dist_l60_cont_cc_d2,CC013/GeniUncJ,1513,f,14957.0,2436.0,4,1218.0,0.1629,11499.0,17069.0,0.98
90389,dist_l60_cont_cc_d2,CC016/GeniUncJ,1516,f,13124.0,3562.0,4,1781.0,0.2714,7872.0,15725.0,0.72
90389,dist_l60_cont_cc_d2,CC017/UncJ,1517,f,2714.0,2125.0,4,1063.0,0.7829,1161.0,5729.0,-0.79
90389,dist_l60_cont_cc_d2,CC018/UncJ,1518,f,15812.0,4033.0,2,2852.0,0.2551,12960.0,18664.0,1.11
90389,dist_l60_cont_cc_d2,CC019/TauUncJ,1519,f,7962.0,5831.0,5,2608.0,0.7324,4344.0,18180.0,-0.03
90389,dist_l60_cont_cc_d2,CC020/GeniUncJ,1520,f,9367.0,5002.0,2,3537.0,0.534,5830.0,12904.0,0.17
90389,dist_l60_cont_cc_d2,CC023/GeniUncJ,1523,f,3182.0,2023.0,3,1168.0,0.6358,1400.0,5381.0,-0.72
90389,dist_l60_cont_cc_d2,CC025/GeniUncJ,1525,f,3282.0,856.3,2,605.5,0.2609,2676.0,3887.0,-0.71
90389,dist_l60_cont_cc_d2,CC026/GeniUncJ,1526,f,5405.0,1814.0,4,907.1,0.3357,3366.0,7661.0,-0.4
90389,dist_l60_cont_cc_d2,CC027/GeniUncJ,1527,f,4746.0,2128.0,3,1229.0,0.4484,3309.0,7191.0,-0.49
90389,dist_l60_cont_cc_d2,CC028/GeniUncJ,1528,f,4491.0,1830.0,3,1056.0,0.4074,2577.0,6223.0,-0.53
90389,dist_l60_cont_cc_d2,CC029/UncJ,1529,f,9710.0,4792.0,2,3388.0,0.4935,6321.0,13098.0,0.22
90389,dist_l60_cont_cc_d2,CC030/GeniUncJ,1530,f,19014.0,5680.0,3,3279.0,0.2987,15494.0,25566.0,1.57
90389,dist_l60_cont_cc_d2,CC032/GeniUncJ,1532,f,4906.0,258.1,2,182.5,0.0526,4724.0,5089.0,-0.47
90389,dist_l60_cont_cc_d2,CC033/GeniUncJ,1533,f,6948.0,5497.0,2,3887.0,0.7912,3061.0,10835.0,-0.18
90389,dist_l60_cont_cc_d2,CC035/UncJ,1535,f,2271.0,833.1,3,481.0,0.3669,1329.0,2912.0,-0.85
90389,dist_l60_cont_cc_d2,CC036/UncJ,1536,f,11405.0,822.9,3,475.1,0.0722,10849.0,12350.0,0.47
90389,dist_l60_cont_cc_d2,CC037/TauUncJ,1537,f,1262.0,955.3,3,551.5,0.757,606.2,2358.0,-1.0
90389,dist_l60_cont_cc_d2,CC040/TauUncJ,1540,f,7478.0,5174.0,2,3658.0,0.6918,3820.0,11137.0,-0.1
90389,dist_l60_cont_cc_d2,CC041/TauUncJ,1541,f,3014.0,4666.0,19,1071.0,1.5485,229.9,19334.0,-0.74
90389,dist_l60_cont_cc_d2,CC043/GeniUncJ,1543,f,6508.0,869.0,2,614.5,0.1335,5894.0,7123.0,-0.24
90389,dist_l60_cont_cc_d2,CC045/GeniUncJ,1544,f,8356.0,0.0,1,0.0,0.0,8356.0,8356.0,0.03
90389,dist_l60_cont_cc_d2,CC044/UncJ,1545,f,8429.0,0.0,1,0.0,0.0,8429.0,8429.0,0.04
90389,dist_l60_cont_cc_d2,CC051/TauUncJ,1551,f,4319.0,473.4,3,273.3,0.1096,3786.0,4690.0,-0.56
90389,dist_l60_cont_cc_d2,CC057/UncJ,1557,f,10808.0,510.5,2,361.0,0.0472,10447.0,11169.0,0.38
90389,dist_l60_cont_cc_d2,CC059/TauUncJ,1559,f,5642.0,1131.0,3,653.0,0.2005,4443.0,6690.0,-0.36
90389,dist_l60_cont_cc_d2,CC060/UncJ,1560,f,8333.0,0.0,1,0.0,0.0,8333.0,8333.0,0.03
90389,dist_l60_cont_cc_d2,CC061/GeniUncJ,1561,f,16506.0,4202.0,2,2971.0,0.2546,13535.0,19477.0,1.21
90389,dist_l60_cont_cc_d2,CC065/UncJ,1565,f,7707.0,0.0,1,0.0,0.0,7707.0,7707.0,-0.07
90389,dist_l60_cont_cc_d2,CC068/TauUncJ,1568,f,949.4,545.3,2,385.6,0.5744,563.8,1335.0,-1.04
90389,dist_l60_cont_cc_d2,CC074/UncJ,1574,f,6579.0,0.0,1,0.0,0.0,6579.0,6579.0,-0.23
90389,dist_l60_cont_cc_d2,CC075/UncJ,1575,f,2166.0,0.0,1,0.0,0.0,2166.0,2166.0,-0.87
90389,dist_l60_cont_cc_d2,CC078/TauUncJ,1578,f,13202.0,2760.0,2,1951.0,0.209,11251.0,15154.0,0.73
90389,dist_l60_cont_cc_d2,CC079/TauUncJ,1579,f,5329.0,0.0,1,0.0,0.0,5329.0,5329.0,-0.41
90389,dist_l60_cont_cc_d2,CC080/TauUncJ,3373,f,8236.0,11609.0,2,8209.0,1.4096,26.796,16445.0,0.01
90389,dist_l60_cont_cc_d2,CC083/UncJ,3481,f,216.5,0.0,1,0.0,0.0,216.5,216.5,-1.15
90389,dist_l60_cont_cc_d2,CC084/TauJ,3482,f,1311.0,124.5,2,88.0,0.0949,1223.0,1399.0,-0.99
90389,dist_l60_cont_cc_d2,CAST/EiJ,2,m,12112.0,4304.0,7,1627.0,0.3553,7147.0,20087.0,1.25
90389,dist_l60_cont_cc_d2,129S1/SvImJ,3,m,488.2,624.3,8,220.7,1.279,0.0,1894.0,-1.22
90389,dist_l60_cont_cc_d2,A/J,4,m,1366.0,755.9,8,267.3,0.5536,744.2,2927.0,-1.04
90389,dist_l60_cont_cc_d2,C57BL/6J,7,m,8848.0,1958.0,6,799.3,0.2213,7082.0,12516.0,0.56
90389,dist_l60_cont_cc_d2,NOD/ShiLtJ,13,m,11887.0,4579.0,5,2048.0,0.3852,5719.0,16623.0,1.21
90389,dist_l60_cont_cc_d2,WSB/EiJ,42,m,13016.0,2353.0,7,889.5,0.1808,10014.0,16652.0,1.45
90389,dist_l60_cont_cc_d2,NZO/HlLtJ,122,m,899.4,563.1,9,187.7,0.6261,273.7,2260.0,-1.14
90389,dist_l60_cont_cc_d2,PWK/PhJ,217,m,17401.0,5424.0,7,2050.0,0.3117,11929.0,27346.0,2.38
90389,dist_l60_cont_cc_d2,CC001/UncJ,1501,m,6702.0,961.1,4,480.5,0.1434,5650.0,7975.0,0.1
90389,dist_l60_cont_cc_d2,CC002/UncJ,1502,m,2241.0,753.1,3,434.8,0.3361,1569.0,3055.0,-0.85
90389,dist_l60_cont_cc_d2,CC003/UncJ,1503,m,13016.0,3718.0,3,2146.0,0.2856,9554.0,16945.0,1.45
90389,dist_l60_cont_cc_d2,CC004/TauUncJ,1504,m,10695.0,2712.0,11,817.6,0.2535,6210.0,15123.0,0.95
90389,dist_l60_cont_cc_d2,CC005/TauUncJ,1505,m,5251.0,3655.0,3,2110.0,0.696,2193.0,9299.0,-0.21
90389,dist_l60_cont_cc_d2,CC006/TauUncJ,1506,m,1344.0,609.0,2,430.6,0.453,913.8,1775.0,-1.04
90389,dist_l60_cont_cc_d2,CC007/UncJ,1507,m,12635.0,3094.0,2,2188.0,0.2449,10447.0,14823.0,1.36
90389,dist_l60_cont_cc_d2,CC008/GeniUncJ,1508,m,6276.0,0.0,1,0.0,0.0,6276.0,6276.0,0.01
90389,dist_l60_cont_cc_d2,CC009/UncJ,1509,m,2472.0,287.8,2,203.5,0.1164,2268.0,2675.0,-0.8
90389,dist_l60_cont_cc_d2,CC010/GeniUncJ,1510,m,1238.0,1145.0,2,809.3,0.9247,428.4,2047.0,-1.06
90389,dist_l60_cont_cc_d2,CC011/UncJ,1511,m,5168.0,2581.0,4,1290.0,0.4993,1720.0,7976.0,-0.23
90389,dist_l60_cont_cc_d2,CC012/GeniUncJ,1512,m,5137.0,3230.0,4,1615.0,0.6288,1342.0,8012.0,-0.23
90389,dist_l60_cont_cc_d2,CC013/GeniUncJ,1513,m,8662.0,803.3,4,401.7,0.0927,7873.0,9711.0,0.52
90389,dist_l60_cont_cc_d2,CC015/UncJ,1515,m,11611.0,0.0,1,0.0,0.0,11611.0,11611.0,1.15
90389,dist_l60_cont_cc_d2,CC016/GeniUncJ,1516,m,5318.0,3179.0,4,1589.0,0.5977,788.2,7819.0,-0.19
90389,dist_l60_cont_cc_d2,CC017/UncJ,1517,m,5747.0,4117.0,4,2058.0,0.7164,2299.0,11334.0,-0.1
90389,dist_l60_cont_cc_d2,CC018/UncJ,1518,m,16144.0,11875.0,2,8397.0,0.7356,7747.0,24541.0,2.11
90389,dist_l60_cont_cc_d2,CC019/TauUncJ,1519,m,6682.0,1976.0,5,883.7,0.2957,3776.0,9313.0,0.1
90389,dist_l60_cont_cc_d2,CC020/GeniUncJ,1520,m,4189.0,362.0,2,256.0,0.0864,3933.0,4445.0,-0.43
90389,dist_l60_cont_cc_d2,CC023/GeniUncJ,1523,m,3738.0,658.4,3,380.2,0.1761,3290.0,4494.0,-0.53
90389,dist_l60_cont_cc_d2,CC025/GeniUncJ,1525,m,2946.0,1716.0,2,1214.0,0.5826,1732.0,4159.0,-0.7
90389,dist_l60_cont_cc_d2,CC026/GeniUncJ,1526,m,4286.0,2015.0,4,1008.0,0.4701,2483.0,7168.0,-0.41
90389,dist_l60_cont_cc_d2,CC027/GeniUncJ,1527,m,3158.0,1884.0,3,1088.0,0.5965,1961.0,5330.0,-0.65
90389,dist_l60_cont_cc_d2,CC028/GeniUncJ,1528,m,3272.0,1049.0,3,605.8,0.3207,2118.0,4169.0,-0.63
90389,dist_l60_cont_cc_d2,CC029/UncJ,1529,m,5185.0,4253.0,2,3007.0,0.8202,2178.0,8192.0,-0.22
90389,dist_l60_cont_cc_d2,CC030/GeniUncJ,1530,m,15665.0,5038.0,3,2909.0,0.3216,9863.0,18934.0,2.01
90389,dist_l60_cont_cc_d2,CC032/GeniUncJ,1532,m,11138.0,9544.0,2,6748.0,0.8569,4389.0,17886.0,1.05
90389,dist_l60_cont_cc_d2,CC033/GeniUncJ,1533,m,9026.0,0.0,1,0.0,0.0,9026.0,9026.0,0.6
90389,dist_l60_cont_cc_d2,CC035/UncJ,1535,m,2536.0,16.263,2,11.5,0.0064,2524.0,2547.0,-0.79
90389,dist_l60_cont_cc_d2,CC036/UncJ,1536,m,12340.0,696.5,3,402.1,0.0564,11595.0,12975.0,1.3
90389,dist_l60_cont_cc_d2,CC037/TauUncJ,1537,m,949.7,735.4,3,424.6,0.7743,119.2,1518.0,-1.12
90389,dist_l60_cont_cc_d2,CC040/TauUncJ,1540,m,1876.0,375.9,3,217.0,0.2003,1453.0,2171.0,-0.93
90389,dist_l60_cont_cc_d2,CC041/TauUncJ,1541,m,1082.0,961.4,20,215.0,0.8886,37.179,3047.0,-1.1
90389,dist_l60_cont_cc_d2,CC043/GeniUncJ,1543,m,6225.0,2225.0,2,1573.0,0.3574,4652.0,7798.0,0.0
90389,dist_l60_cont_cc_d2,CC045/GeniUncJ,1544,m,9970.0,0.0,1,0.0,0.0,9970.0,9970.0,0.8
90389,dist_l60_cont_cc_d2,CC044/UncJ,1545,m,1940.0,0.0,1,0.0,0.0,1940.0,1940.0,-0.91
90389,dist_l60_cont_cc_d2,CC051/TauUncJ,1551,m,3344.0,2728.0,2,1929.0,0.8158,1415.0,5273.0,-0.61
90389,dist_l60_cont_cc_d2,CC057/UncJ,1557,m,2883.0,1181.0,2,835.0,0.4096,2048.0,3718.0,-0.71
90389,dist_l60_cont_cc_d2,CC059/TauUncJ,1559,m,1941.0,818.5,3,472.6,0.4217,1386.0,2881.0,-0.91
90389,dist_l60_cont_cc_d2,CC060/UncJ,1560,m,14429.0,0.0,1,0.0,0.0,14429.0,14429.0,1.75
90389,dist_l60_cont_cc_d2,CC061/GeniUncJ,1561,m,10890.0,212.8,2,150.5,0.0195,10740.0,11041.0,0.99
90389,dist_l60_cont_cc_d2,CC068/TauUncJ,1568,m,429.0,330.0,2,233.3,0.7692,195.7,662.4,-1.24
90389,dist_l60_cont_cc_d2,CC074/UncJ,1574,m,4962.0,642.1,2,454.0,0.1294,4508.0,5416.0,-0.27
90389,dist_l60_cont_cc_d2,CC075/UncJ,1575,m,2874.0,0.0,1,0.0,0.0,2874.0,2874.0,-0.71
90389,dist_l60_cont_cc_d2,CC078/TauUncJ,1578,m,11140.0,836.5,2,591.5,0.0751,10548.0,11731.0,1.05
90389,dist_l60_cont_cc_d2,CC079/TauUncJ,1579,m,4974.0,2749.0,2,1944.0,0.5527,3030.0,6918.0,-0.27
90389,dist_l60_cont_cc_d2,CC080/TauUncJ,3373,m,2236.0,1516.0,2,1072.0,0.678,1164.0,3308.0,-0.85
90389,dist_l60_cont_cc_d2,CC083/UncJ,3481,m,1522.0,0.0,1,0.0,0.0,1522.0,1522.0,-1.0
90389,dist_l60_cont_cc_d2,CC084/TauJ,3482,m,1518.0,1140.0,2,806.2,0.7512,711.6,2324.0,-1.0
