measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
90340,dist_f30_cont_in_d3,CAST/EiJ,2,f,11209.0,1616.0,7,610.8,0.1442,9237.0,13875.0,1.05
90340,dist_f30_cont_in_d3,129S1/SvImJ,3,f,494.4,564.9,8,199.7,1.1426,0.0,1477.0,-1.25
90340,dist_f30_cont_in_d3,A/J,4,f,1926.0,1088.0,7,411.2,0.5649,648.3,3422.0,-0.94
90340,dist_f30_cont_in_d3,C57BL/6J,7,f,5554.0,968.9,7,366.2,0.1744,4367.0,6774.0,-0.16
90340,dist_f30_cont_in_d3,DBA/2J,8,f,3613.0,1206.0,3,696.1,0.3337,2245.0,4521.0,-0.58
90340,dist_f30_cont_in_d3,NOD/ShiLtJ,13,f,13120.0,8087.0,5,3617.0,0.6164,5996.0,26460.0,1.46
90340,dist_f30_cont_in_d3,WSB/EiJ,42,f,9613.0,2455.0,7,927.9,0.2554,5898.0,13476.0,0.71
90340,dist_f30_cont_in_d3,NZO/HlLtJ,122,f,1692.0,663.1,10,209.7,0.3918,737.9,2882.0,-0.99
90340,dist_f30_cont_in_d3,PWK/PhJ,217,f,9592.0,1714.0,8,605.9,0.1786,7509.0,11929.0,0.7
90340,dist_f30_cont_in_d3,CAST/EiJ,2,m,8076.0,3101.0,7,1172.0,0.384,4096.0,14358.0,0.96
90340,dist_f30_cont_in_d3,129S1/SvImJ,3,m,631.4,1032.0,8,364.9,1.6349,0.0,2726.0,-1.41
90340,dist_f30_cont_in_d3,A/J,4,m,1824.0,679.7,8,240.3,0.3726,828.5,2734.0,-1.03
90340,dist_f30_cont_in_d3,C57BL/6J,7,m,5137.0,1089.0,5,487.1,0.212,3985.0,6668.0,0.03
90340,dist_f30_cont_in_d3,DBA/2J,8,m,4970.0,4790.0,2,3387.0,0.9638,1583.0,8357.0,-0.03
90340,dist_f30_cont_in_d3,NOD/ShiLtJ,13,m,8357.0,1878.0,5,839.7,0.2247,5849.0,10709.0,1.05
90340,dist_f30_cont_in_d3,WSB/EiJ,42,m,7072.0,892.7,7,337.4,0.1262,5830.0,8409.0,0.64
90340,dist_f30_cont_in_d3,NZO/HlLtJ,122,m,1184.0,491.5,9,163.8,0.4153,414.3,2002.0,-1.23
90340,dist_f30_cont_in_d3,PWK/PhJ,217,m,8251.0,1400.0,8,494.8,0.1696,6831.0,10764.0,1.01
