measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
50122,GSH,BTBR T<+> Itpr3<tf>/J,1,m,322695,0,1,0,0,322695,322695,0.41
50122,GSH,CAST/EiJ,2,m,481177,0,1,0,0,481177,481177,1.36
50122,GSH,A/J,4,m,114242,6285,2,4444,0.0550,109798,118686,-0.84
50122,GSH,BALB/cJ,5,m,177279,52342,3,30220,0.295,128655,232679,-0.47
50122,GSH,C3H/HeJ,6,m,198148,53333,2,37712,0.269,160436,235860,-0.34
50122,GSH,C57BL/6J,7,m,137397,10790,5,4826,0.0785,127981,151174,-0.70
50122,GSH,DBA/2J,8,m,349564,61395,4,30698,0.176,296142,425254,0.57
50122,GSH,FVB/NJ,9,m,247911,0,1,0,0,247911,247911,-0.04
50122,GSH,LP/J,10,m,284315,0,1,0,0,284315,284315,0.18
50122,GSH,SWR/J,12,m,280468,0,1,0,0,280468,280468,0.15
50122,GSH,NOD/ShiLtJ,13,m,96646,0,1,0,0,96646,96646,-0.95
50122,GSH,PL/J,14,m,139108,0,1,0,0,139108,139108,-0.69
50122,GSH,AKR/J,15,m,109374,0,1,0,0,109374,109374,-0.87
50122,GSH,CBA/J,16,m,185657,0,1,0,0,185657,185657,-0.41
50122,GSH,SJL/J,17,m,1327488,0,1,0,0,1327488,1327488,6.43
50122,GSH,KK/HlJ,18,m,175381,0,1,0,0,175381,175381,-0.48
50122,GSH,MA/MyJ,20,m,106192,0,1,0,0,106192,106192,-0.89
50122,GSH,BUB/BnJ,24,m,141422,0,1,0,0,141422,141422,-0.68
50122,GSH,CE/J,25,m,298207,0,1,0,0,298207,298207,0.26
50122,GSH,RIIIS/J,26,m,160437,0,1,0,0,160437,160437,-0.57
50122,GSH,C58/J,28,m,621024,0,1,0,0,621024,621024,2.19
50122,GSH,SEA/GnJ,29,m,266168,0,1,0,0,266168,266168,0.07
50122,GSH,I/LnJ,30,m,414191,0,1,0,0,414191,414191,0.95
50122,GSH,SM/J,31,m,393213,0,1,0,0,393213,393213,0.83
50122,GSH,NON/ShiLtJ,34,m,122552,0,1,0,0,122552,122552,-0.79
50122,GSH,NZW/LacJ,36,m,128798,0,1,0,0,128798,128798,-0.76
50122,GSH,C57L/J,37,m,179642,0,1,0,0,179642,179642,-0.45
50122,GSH,129X1/SvJ,47,m,313275,0,1,0,0,313275,313275,0.35
50122,GSH,LG/J,78,m,232950,0,1,0,0,232950,232950,-0.13
50122,GSH,AXB1/PgnJ,230,m,460663,0,1,0,0,460663,460663,1.23
50122,GSH,AXB10/PgnJ,231,m,223882,0,1,0,0,223882,223882,-0.19
50122,GSH,AXB12/PgnJ,232,m,113205,0,1,0,0,113205,113205,-0.85
50122,GSH,AXB13/PgnJ,233,m,140023,0,1,0,0,140023,140023,-0.69
50122,GSH,AXB15/PgnJ,234,m,164702,0,1,0,0,164702,164702,-0.54
50122,GSH,AXB19a/PgnJ,235,m,206709,0,1,0,0,206709,206709,-0.29
50122,GSH,AXB19/PgnJ,236,m,323492,0,1,0,0,323492,323492,0.41
50122,GSH,AXB2/PgnJ,237,m,115123,0,1,0,0,115123,115123,-0.84
50122,GSH,AXB19b/PgnJ,238,m,413900,49107,2,34724,0.119,379177,448624,0.95
50122,GSH,AXB23/PgnJ,239,m,167964,0,1,0,0,167964,167964,-0.52
50122,GSH,AXB24/PgnJ,240,m,122919,61200,2,43275,0.498,79644,166194,-0.79
50122,GSH,AXB4/PgnJ,241,m,248946,0,1,0,0,248946,248946,-0.04
50122,GSH,AXB5/PgnJ,242,m,316001,0,1,0,0,316001,316001,0.37
50122,GSH,AXB6/PgnJ,243,m,948459,0,1,0,0,948459,948459,4.15
50122,GSH,AXB8/PgnJ,244,m,105821,0,1,0,0,105821,105821,-0.89
50122,GSH,BXA1/PgnJ,245,m,169530,0,1,0,0,169530,169530,-0.51
50122,GSH,BXA12/PgnJ,247,m,204871,0,1,0,0,204871,204871,-0.30
50122,GSH,BXA13/PgnJ,248,m,294299,0,1,0,0,294299,294299,0.24
50122,GSH,BXA14/PgnJ,249,m,312394,0,1,0,0,312394,312394,0.34
50122,GSH,BXA16/PgnJ,250,m,285339,103369,2,73093,0.362,212246,358432,0.18
50122,GSH,BXA2/PgnJ,252,m,180015,0,1,0,0,180015,180015,-0.45
50122,GSH,BXA24/PgnJ,253,m,234913,0,1,0,0,234913,234913,-0.12
50122,GSH,BXA25/PgnJ,254,m,180401,0,1,0,0,180401,180401,-0.45
50122,GSH,BXA26/PgnJ,255,m,194120,0,1,0,0,194120,194120,-0.36
50122,GSH,BXA4/PgnJ,256,m,100469,0,1,0,0,100469,100469,-0.93
50122,GSH,BXA7/PgnJ,257,m,176661,0,1,0,0,176661,176661,-0.47
50122,GSH,BXA8/PgnJ,258,m,135740,0,1,0,0,135740,135740,-0.71
50122,GSH,CXB1/ByJ,400,m,157238,55934,3,32294,0.356,110617,219259,-0.59
50122,GSH,CXB11/HiAJ,402,m,213568,200820,2,142001,0.940,71567,355568,-0.25
50122,GSH,CXB12/HiAJ,403,m,132642,11717,2,8285,0.0883,124356,140927,-0.73
50122,GSH,CXB13/HiAJ,404,m,228830,142901,3,82504,0.624,144406,393823,-0.16
50122,GSH,CXB3/ByJ,405,m,73382,41593,2,29410,0.567,43972,102793,-1.09
50122,GSH,CXB6/ByJ,407,m,201278,131088,3,75684,0.651,63886,324989,-0.32
50122,GSH,CXB7/ByJ,408,m,397571,183845,2,129998,0.462,267572,527569,0.85
50122,GSH,CXB8/HiAJ,409,m,194068,7218,3,4167,0.0372,186136,200248,-0.36
50122,GSH,CXB9/HiAJ,410,m,145705,109432,3,63181,0.751,34101,252827,-0.65
50122,GSH,CXB2/ByJ,413,m,150250,71608,3,41343,0.477,86922,227956,-0.63
50122,GSH,CXB4/ByJ,414,m,202805,43978,2,31097,0.217,171708,233902,-0.31
50122,GSH,BXD1/TyJ,422,m,479950,0,1,0,0,479950,479950,1.35
50122,GSH,BXD11/TyJ,423,m,126871,0,1,0,0,126871,126871,-0.77
50122,GSH,BXD12/TyJ,424,m,432855,0,1,0,0,432855,432855,1.07
50122,GSH,BXD13/TyJ,425,m,99506,0,1,0,0,99506,99506,-0.93
50122,GSH,BXD14/TyJ,426,m,328803,0,1,0,0,328803,328803,0.44
50122,GSH,BXD15/TyJ,427,m,224207,0,1,0,0,224207,224207,-0.18
50122,GSH,BXD18/TyJ,429,m,276441,0,1,0,0,276441,276441,0.13
50122,GSH,BXD19/TyJ,430,m,354337,8787,2,6214,0.0248,348124,360551,0.60
50122,GSH,BXD2/TyJ,431,m,277334,0,1,0,0,277334,277334,0.13
50122,GSH,BXD20/TyJ,432,m,541668,0,1,0,0,541668,541668,1.72
50122,GSH,BXD21/TyJ,433,m,348318,0,1,0,0,348318,348318,0.56
50122,GSH,BXD22/TyJ,434,m,308891,0,1,0,0,308891,308891,0.32
50122,GSH,BXD24/TyJ-Cep290<rd16>/J,436,m,211884,0,1,0,0,211884,211884,-0.26
50122,GSH,BXD28/TyJ,439,m,161588,17449,2,12339,0.108,149250,173927,-0.56
50122,GSH,BXD29-Tlr4<lps-2J>/J,440,m,386395,0,1,0,0,386395,386395,0.79
50122,GSH,BXD32/TyJ,443,m,149412,0,1,0,0,149412,149412,-0.63
50122,GSH,BXD33/TyJ,444,m,429423,0,1,0,0,429423,429423,1.05
50122,GSH,BXD34/TyJ,445,m,273753,0,1,0,0,273753,273753,0.11
50122,GSH,BXD36/TyJ,447,m,338654,0,1,0,0,338654,338654,0.50
50122,GSH,BXD38/TyJ,449,m,194413,0,1,0,0,194413,194413,-0.36
50122,GSH,BXD39/TyJ,450,m,143582,0,1,0,0,143582,143582,-0.67
50122,GSH,BXD40/TyJ,451,m,229473,0,1,0,0,229473,229473,-0.15
50122,GSH,BXD42/TyJ,453,m,285439,0,1,0,0,285439,285439,0.18
50122,GSH,BXD6/TyJ,454,m,202194,0,1,0,0,202194,202194,-0.32
50122,GSH,BXD8/TyJ,455,m,153808,0,1,0,0,153808,153808,-0.61
50122,GSH,BXD9/TyJ,456,m,301832,0,1,0,0,301832,301832,0.28
50122,GSH,BXD5/TyJ,457,m,221936,0,1,0,0,221936,221936,-0.20
50122,GSH,BXD24/TyJ,458,m,241969,0,1,0,0,241969,241969,-0.08
50122,GSH,BXH10/TyJ,470,m,291110,0,1,0,0,291110,291110,0.22
50122,GSH,BXH2/TyJ,475,m,327456,0,1,0,0,327456,327456,0.43
50122,GSH,BXH4/TyJ,477,m,271820,98113,2,69376,0.361,202444,341196,0.10
50122,GSH,BXH6/TyJ,478,m,217422,0,1,0,0,217422,217422,-0.22
50122,GSH,BXH7/TyJ,479,m,349438,0,1,0,0,349438,349438,0.57
50122,GSH,BXH8/TyJ,480,m,99855,0,1,0,0,99855,99855,-0.93
50122,GSH,BXH9/TyJ,481,m,85157,0,1,0,0,85157,85157,-1.02
50122,GSH,BXH20/KccJ,486,m,273860,0,1,0,0,273860,273860,0.11
50122,GSH,BXH22/KccJ,488,m,228413,0,1,0,0,228413,228413,-0.16
