measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
114859,XY_day_HP,CC001/Unc,1601,f,984.8,201.6,5,90.18,0.2048,792.3,1286.0,-0.45
114859,XY_day_HP,CC002/Unc,1602,f,1147.0,175.6,5,78.51,0.153,980.9,1422.0,-0.1
114859,XY_day_HP,CC004/TauUnc,1604,f,2461.0,1388.0,5,620.8,0.564,1330.0,4380.0,2.78
114859,XY_day_HP,CC006/TauUnc,1606,f,1458.0,349.1,4,174.6,0.2395,1166.0,1896.0,0.59
114859,XY_day_HP,CC008/GeniUnc,1608,f,1560.0,248.8,4,124.4,0.1595,1267.0,1855.0,0.81
114859,XY_day_HP,CC011/Unc,1611,f,1232.0,694.3,5,310.5,0.5636,170.4,2051.0,0.09
114859,XY_day_HP,CC012/GeniUnc,1612,f,857.9,127.2,5,56.87,0.1482,715.2,1062.0,-0.73
114859,XY_day_HP,CC019/TauUnc,1619,f,891.2,102.8,5,45.967,0.1153,794.8,1021.0,-0.66
114859,XY_day_HP,CC024/GeniUnc,1624,f,809.9,265.0,2,187.3,0.3272,622.5,997.2,-0.83
114859,XY_day_HP,CC027/GeniUnc,1627,f,1736.0,634.9,5,283.9,0.3658,1190.0,2828.0,1.19
114859,XY_day_HP,CC028/GeniUnc,1628,f,1038.0,163.1,4,81.54,0.1571,833.8,1229.0,-0.33
114859,XY_day_HP,CC030/GeniUnc,1630,f,514.7,449.1,5,200.9,0.8727,0.0,1219.0,-1.48
114859,XY_day_HP,CC032/GeniUnc,1632,f,1717.0,431.7,5,193.1,0.2515,1192.0,2268.0,1.15
114859,XY_day_HP,CC035/Unc,1635,f,1007.0,318.4,5,142.4,0.3162,723.9,1464.0,-0.4
114859,XY_day_HP,CC036/Unc,1636,f,1088.0,156.3,4,78.14,0.1437,909.2,1277.0,-0.22
114859,XY_day_HP,CC037/TauUnc,1637,f,974.7,383.3,5,171.4,0.3932,716.8,1629.0,-0.47
114859,XY_day_HP,CC040/TauUnc,1640,f,968.7,281.0,5,125.7,0.2901,743.9,1449.0,-0.49
114859,XY_day_HP,CC041/TauUnc,1641,f,729.0,204.8,5,91.59,0.2809,536.9,1075.0,-1.01
114859,XY_day_HP,CC045/GeniUnc,1645,f,2000.0,519.7,4,259.9,0.2599,1503.0,2727.0,1.77
114859,XY_day_HP,CC059/TauUnc,1659,f,1009.0,186.6,5,83.43,0.1849,717.8,1208.0,-0.4
114859,XY_day_HP,CC063/Unc,1663,f,970.2,169.4,3,97.8,0.1746,791.9,1129.0,-0.48
114859,XY_day_HP,CC071/TauUnc,1671,f,1036.0,445.7,5,199.3,0.4302,469.2,1680.0,-0.34
