measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
65661,sperm_STR_10,CC034/Unc,1534,m,64.25,6.9462,4,3.4731,0.1081,54.0,69.0,-0.45
65661,sperm_STR_10,CC001/Unc,1601,m,70.0,0.0,2,0.0,0.0,70.0,70.0,1.32
65661,sperm_STR_10,CC002/Unc,1602,m,66.75,6.3443,4,3.1721,0.095,58.0,73.0,0.32
65661,sperm_STR_10,CC003/Unc,1603,m,62.67,9.2916,3,5.3645,0.1483,52.0,69.0,-0.93
65661,sperm_STR_10,CC008/GeniUnc,1608,m,68.0,7.0711,2,5.0,0.104,63.0,73.0,0.71
65661,sperm_STR_10,CC010/GeniUnc,1610,m,62.0,13.832,4,6.9162,0.2231,42.0,73.0,-1.14
65661,sperm_STR_10,CC011/Unc,1611,m,62.67,5.5076,3,3.1798,0.0879,57.0,68.0,-0.93
65661,sperm_STR_10,CC013/GeniUnc,1613,m,60.0,9.8489,3,5.6862,0.1641,49.0,68.0,-1.75
65661,sperm_STR_10,CC018/Unc,1618,m,69.33,2.5166,3,1.453,0.0363,67.0,72.0,1.11
65661,sperm_STR_10,CC021/Unc,1621,m,68.29,5.6188,7,2.1237,0.0823,56.0,73.0,0.79
65661,sperm_STR_10,CC053/Unc,1653,m,67.5,2.1213,2,1.5,0.0314,66.0,69.0,0.55
65661,sperm_STR_10,CC065/Unc,1665,m,67.0,0.0,2,0.0,0.0,67.0,67.0,0.4
