measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
31808,pctEOS,BTBR T<+> Itpr3<tf>/J,1,f,1.34,3.40,8,1.20,2.54,,,-1.15
31808,pctEOS,CAST/EiJ,2,f,2.13,3.40,6,1.39,1.59,,,-0.82
31808,pctEOS,129S1/SvImJ,3,f,4.85,3.40,8,1.20,0.700,,,0.29
31808,pctEOS,A/J,4,f,5.76,3.40,8,1.20,0.590,,,0.66
31808,pctEOS,C3H/HeJ,6,f,2.00,3.40,7,1.28,1.70,,,-0.87
31808,pctEOS,C57BL/6J,7,f,1.94,3.40,102,0.336,1.75,,,-0.90
31808,pctEOS,DBA/2J,8,f,2.78,3.40,5,1.52,1.22,,,-0.56
31808,pctEOS,FVB/NJ,9,f,3.28,3.40,6,1.39,1.03,,,-0.35
31808,pctEOS,LP/J,10,f,4.91,3.40,8,1.20,0.692,,,0.32
31808,pctEOS,NZB/BlNJ,11,f,6.50,3.40,8,1.20,0.523,,,0.97
31808,pctEOS,SWR/J,12,f,3.10,3.40,7,1.28,1.10,,,-0.42
31808,pctEOS,NOD/ShiLtJ,13,f,3.54,3.40,8,1.20,0.960,,,-0.24
31808,pctEOS,PL/J,14,f,1.87,3.40,7,1.28,1.82,,,-0.93
31808,pctEOS,AKR/J,15,f,2.83,3.40,7,1.28,1.20,,,-0.54
31808,pctEOS,SJL/J,17,f,3.04,3.40,7,1.28,1.12,,,-0.45
31808,pctEOS,KK/HlJ,18,f,8.31,3.40,8,1.20,0.409,,,1.71
31808,pctEOS,BPL/1J,19,f,3.37,3.40,6,1.39,1.01,,,-0.31
31808,pctEOS,MA/MyJ,20,f,3.96,3.40,8,1.20,0.857,,,-0.07
31808,pctEOS,ALR/LtJ,21,f,3.74,3.40,7,1.28,0.908,,,-0.16
31808,pctEOS,ALS/LtJ,22,f,1.61,3.40,7,1.28,2.10,,,-1.03
31808,pctEOS,BPH/2J,23,f,3.55,3.40,8,1.20,0.957,,,-0.24
31808,pctEOS,BUB/BnJ,24,f,2.31,3.40,7,1.28,1.47,,,-0.75
31808,pctEOS,CE/J,25,f,6.20,3.40,5,1.52,0.548,,,0.84
31808,pctEOS,RIIIS/J,26,f,1.34,3.40,8,1.20,2.54,,,-1.15
31808,pctEOS,BPN/3J,27,f,4.09,3.40,8,1.20,0.831,,,-0.02
31808,pctEOS,C58/J,28,f,1.24,3.40,7,1.28,2.73,,,-1.19
31808,pctEOS,SEA/GnJ,29,f,9.07,3.40,6,1.39,0.375,,,2.02
31808,pctEOS,I/LnJ,30,f,1.85,3.40,8,1.20,1.84,,,-0.94
31808,pctEOS,SM/J,31,f,2.25,3.40,8,1.20,1.51,,,-0.77
31808,pctEOS,C57BR/cdJ,32,f,2.13,3.40,7,1.28,1.60,,,-0.82
31808,pctEOS,RBF/DnJ,33,f,5.22,3.40,6,1.39,0.651,,,0.44
31808,pctEOS,NON/ShiLtJ,34,f,3.04,3.40,7,1.28,1.12,,,-0.45
31808,pctEOS,NZW/LacJ,36,f,3.88,3.40,8,1.20,0.877,,,-0.11
31808,pctEOS,C57L/J,37,f,1.15,3.40,4,1.70,2.95,,,-1.22
31808,pctEOS,SPRET/EiJ,39,f,2.69,3.40,7,1.28,1.26,,,-0.59
31808,pctEOS,MOLF/EiJ,40,f,4.33,3.40,6,1.39,0.784,,,0.08
31808,pctEOS,PERA/EiJ,41,f,3.44,3.40,7,1.28,0.987,,,-0.29
31808,pctEOS,WSB/EiJ,42,f,5.29,3.40,7,1.28,0.643,,,0.47
31808,pctEOS,CZECHII/EiJ,43,f,5.64,3.40,8,1.20,0.603,,,0.62
31808,pctEOS,TALLYHO/JngJ,46,f,6.94,3.40,7,1.28,0.489,,,1.15
31808,pctEOS,BALB/cByJ,50,f,2.66,3.40,8,1.20,1.28,,,-0.60
31808,pctEOS,P/J,55,f,1.17,3.40,6,1.39,2.91,,,-1.21
31808,pctEOS,MRL/MpJ,58,f,3.27,3.40,6,1.39,1.04,,,-0.36
31808,pctEOS,DBA/1J,65,f,2.73,3.40,7,1.28,1.25,,,-0.58
31808,pctEOS,RF/J,74,f,7.46,3.40,8,1.20,0.455,,,1.36
31808,pctEOS,CBA/CaJ,77,f,2.49,3.40,7,1.28,1.37,,,-0.67
31808,pctEOS,LG/J,78,f,9.35,3.40,8,1.20,0.363,,,2.13
31808,pctEOS,ZALENDE/EiJ,80,f,4.34,3.40,8,1.20,0.783,,,0.08
31808,pctEOS,LEWES/EiJ,88,f,5.40,3.40,6,1.39,0.629,,,0.52
31808,pctEOS,SKIVE/EiJ,100,f,4.88,3.40,8,1.20,0.697,,,0.30
31808,pctEOS,PWD/PhJ,101,f,2.83,3.40,7,1.28,1.20,,,-0.54
31808,pctEOS,NOR/LtJ,106,f,6.37,3.40,7,1.28,0.533,,,0.91
31808,pctEOS,MSM/MsJ,120,f,15.0,3.40,7,1.28,0.227,,,4.45
31808,pctEOS,JF1/MsJ,121,f,3.90,3.40,7,1.28,0.871,,,-0.10
31808,pctEOS,NZO/HlLtJ,122,f,2.60,3.40,4,1.70,1.31,,,-0.63
31808,pctEOS,NH/KiPtJ,125,f,6.31,3.40,8,1.20,0.538,,,0.89
31808,pctEOS,NZM2410/J,128,f,1.46,3.40,7,1.28,2.33,,,-1.10
31808,pctEOS,PANCEVO/EiJ,129,f,2.27,3.40,4,1.70,1.49,,,-0.76
31808,pctEOS,SB/LeJ,131,f,1.83,3.40,7,1.28,1.86,,,-0.94
31808,pctEOS,SOD1/EiJ,133,f,9.29,3.40,8,1.20,0.366,,,2.11
31808,pctEOS,TIRANO/EiJ,134,f,5.49,3.40,7,1.28,0.619,,,0.55
31808,pctEOS,PERC/EiJ,135,f,6.52,3.40,5,1.52,0.521,,,0.98
31808,pctEOS,RBA/DnJ,136,f,4.71,3.40,8,1.20,0.721,,,0.23
31808,pctEOS,CZECHI/EiJ,153,f,6.56,3.40,7,1.28,0.518,,,0.99
31808,pctEOS,DDY/JclSidSeyFrkJ,154,f,1.29,3.40,8,1.20,2.64,,,-1.17
31808,pctEOS,EL/SuzSeyFrkJ,155,f,4.83,3.40,11,1.02,0.704,,,0.28
31808,pctEOS,LT/SvEiJ,157,f,3.35,3.40,6,1.39,1.01,,,-0.32
31808,pctEOS,SF/CamEiJ,159,f,6.87,3.40,7,1.28,0.494,,,1.12
31808,pctEOS,NZL/LtJ,169,f,4.70,3.40,7,1.28,0.723,,,0.23
31808,pctEOS,PN/nBSwUmabJ,192,f,4.52,3.40,6,1.39,0.752,,,0.16
31808,pctEOS,PWK/PhJ,217,f,2.79,3.40,7,1.28,1.22,,,-0.55
31808,pctEOS,BTBR T<+> Itpr3<tf>/J,1,m,1.49,3.40,7,1.28,2.29,,,-0.99
31808,pctEOS,CAST/EiJ,2,m,11.0,3.40,8,1.20,0.310,,,1.43
31808,pctEOS,129S1/SvImJ,3,m,2.59,3.40,7,1.28,1.31,,,-0.71
31808,pctEOS,A/J,4,m,1.43,3.40,7,1.28,2.38,,,-1.00
31808,pctEOS,C3H/HeJ,6,m,7.22,3.40,8,1.20,0.470,,,0.47
31808,pctEOS,C57BL/6J,7,m,2.35,3.40,85,0.368,1.45,,,-0.77
31808,pctEOS,DBA/2J,8,m,3.34,3.40,8,1.20,1.02,,,-0.52
31808,pctEOS,FVB/NJ,9,m,5.53,3.40,8,1.20,0.615,,,0.04
31808,pctEOS,LP/J,10,m,2.25,3.40,8,1.20,1.51,,,-0.79
31808,pctEOS,NZB/BlNJ,11,m,11.2,3.40,7,1.28,0.304,,,1.48
31808,pctEOS,SWR/J,12,m,5.91,3.40,8,1.20,0.575,,,0.14
31808,pctEOS,NOD/ShiLtJ,13,m,1.87,3.40,7,1.28,1.82,,,-0.89
31808,pctEOS,PL/J,14,m,2.29,3.40,7,1.28,1.49,,,-0.78
31808,pctEOS,AKR/J,15,m,7.24,3.40,8,1.20,0.469,,,0.48
31808,pctEOS,SJL/J,17,m,5.86,3.40,5,1.52,0.580,,,0.12
31808,pctEOS,KK/HlJ,18,m,7.34,3.40,8,1.20,0.463,,,0.50
31808,pctEOS,BPL/1J,19,m,4.30,3.40,7,1.28,0.790,,,-0.27
31808,pctEOS,MA/MyJ,20,m,5.63,3.40,6,1.39,0.603,,,0.07
31808,pctEOS,ALR/LtJ,21,m,3.61,3.40,7,1.28,0.940,,,-0.45
31808,pctEOS,ALS/LtJ,22,m,5.12,3.40,6,1.39,0.664,,,-0.06
31808,pctEOS,BPH/2J,23,m,1.37,3.40,7,1.28,2.48,,,-1.02
31808,pctEOS,BUB/BnJ,24,m,2.12,3.40,4,1.70,1.60,,,-0.83
31808,pctEOS,CE/J,25,m,8.75,3.40,6,1.39,0.388,,,0.86
31808,pctEOS,RIIIS/J,26,m,1.43,3.40,7,1.28,2.38,,,-1.00
31808,pctEOS,BPN/3J,27,m,4.73,3.40,7,1.28,0.718,,,-0.16
31808,pctEOS,C58/J,28,m,1.94,3.40,7,1.28,1.75,,,-0.87
31808,pctEOS,SEA/GnJ,29,m,8.20,3.40,7,1.28,0.414,,,0.72
31808,pctEOS,I/LnJ,30,m,1.88,3.40,6,1.39,1.80,,,-0.89
31808,pctEOS,SM/J,31,m,1.30,3.40,7,1.28,2.61,,,-1.04
31808,pctEOS,C57BR/cdJ,32,m,2.14,3.40,7,1.28,1.59,,,-0.82
31808,pctEOS,RBF/DnJ,33,m,3.83,3.40,8,1.20,0.888,,,-0.39
31808,pctEOS,NON/ShiLtJ,34,m,3.93,3.40,7,1.28,0.865,,,-0.37
31808,pctEOS,NZW/LacJ,36,m,2.61,3.40,7,1.28,1.30,,,-0.70
31808,pctEOS,C57L/J,37,m,1.11,3.40,7,1.28,3.05,,,-1.09
31808,pctEOS,SPRET/EiJ,39,m,9.42,3.40,5,1.52,0.361,,,1.03
31808,pctEOS,MOLF/EiJ,40,m,2.46,3.40,5,1.52,1.38,,,-0.74
31808,pctEOS,PERA/EiJ,41,m,4.80,3.40,6,1.39,0.708,,,-0.15
31808,pctEOS,WSB/EiJ,42,m,4.02,3.40,6,1.39,0.846,,,-0.34
31808,pctEOS,CZECHII/EiJ,43,m,8.43,3.40,8,1.20,0.403,,,0.78
31808,pctEOS,TALLYHO/JngJ,46,m,3.14,3.40,8,1.20,1.08,,,-0.57
31808,pctEOS,BALB/cByJ,50,m,3.03,3.40,6,1.39,1.12,,,-0.60
31808,pctEOS,P/J,55,m,5.80,3.40,6,1.39,0.586,,,0.11
31808,pctEOS,MRL/MpJ,58,m,4.29,3.40,7,1.28,0.793,,,-0.28
31808,pctEOS,DBA/1J,65,m,6.00,3.40,8,1.20,0.566,,,0.16
31808,pctEOS,RF/J,74,m,3.62,3.40,8,1.20,0.937,,,-0.45
31808,pctEOS,CBA/CaJ,77,m,5.50,3.40,5,1.52,0.618,,,0.03
31808,pctEOS,LG/J,78,m,13.1,3.40,8,1.20,0.259,,,1.97
31808,pctEOS,ZALENDE/EiJ,80,m,4.38,3.40,4,1.70,0.777,,,-0.25
31808,pctEOS,CALB/RkJ,83,m,9.17,3.40,3,1.96,0.371,,,0.97
31808,pctEOS,LEWES/EiJ,88,m,2.60,3.40,5,1.52,1.31,,,-0.71
31808,pctEOS,SKIVE/EiJ,100,m,3.85,3.40,8,1.20,0.882,,,-0.39
31808,pctEOS,PWD/PhJ,101,m,13.7,3.40,8,1.20,0.248,,,2.12
31808,pctEOS,NOR/LtJ,106,m,9.11,3.40,8,1.20,0.373,,,0.95
31808,pctEOS,MSM/MsJ,120,m,18.8,3.40,8,1.20,0.181,,,3.42
31808,pctEOS,JF1/MsJ,121,m,3.63,3.40,7,1.28,0.936,,,-0.44
31808,pctEOS,NZO/HlLtJ,122,m,3.60,3.40,8,1.20,0.944,,,-0.45
31808,pctEOS,NH/KiPtJ,125,m,6.53,3.40,6,1.39,0.520,,,0.30
31808,pctEOS,NZM2410/J,128,m,1.87,3.40,6,1.39,1.82,,,-0.89
31808,pctEOS,PANCEVO/EiJ,129,m,6.10,3.40,7,1.28,0.557,,,0.19
31808,pctEOS,SB/LeJ,131,m,2.90,3.40,8,1.20,1.17,,,-0.63
31808,pctEOS,SOD1/EiJ,133,m,11.5,3.40,8,1.20,0.294,,,1.56
31808,pctEOS,TIRANO/EiJ,134,m,7.60,3.40,6,1.39,0.447,,,0.57
31808,pctEOS,PERC/EiJ,135,m,6.18,3.40,6,1.39,0.549,,,0.21
31808,pctEOS,RBA/DnJ,136,m,2.62,3.40,8,1.20,1.29,,,-0.70
31808,pctEOS,CZECHI/EiJ,153,m,20.7,3.40,6,1.39,0.164,,,3.90
31808,pctEOS,DDY/JclSidSeyFrkJ,154,m,2.13,3.40,6,1.39,1.59,,,-0.83
31808,pctEOS,EL/SuzSeyFrkJ,155,m,12.5,3.40,5,1.52,0.271,,,1.82
31808,pctEOS,LT/SvEiJ,157,m,4.79,3.40,7,1.28,0.710,,,-0.15
31808,pctEOS,SF/CamEiJ,159,m,5.81,3.40,7,1.28,0.584,,,0.11
31808,pctEOS,NZL/LtJ,169,m,3.61,3.40,7,1.28,0.940,,,-0.45
31808,pctEOS,PN/nBSwUmabJ,192,m,3.57,3.40,3,1.96,0.953,,,-0.46
31808,pctEOS,PWK/PhJ,217,m,2.94,3.40,7,1.28,1.15,,,-0.62
