measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
24277,NK_M12,BTBR T<+> Itpr3<tf>/J,1,f,2.72,0.614,8,0.217,0.226,1.79,3.87,-0.30
24277,NK_M12,CAST/EiJ,2,f,1.03,0.0764,3,0.0441,0.0744,0.960,1.11,-0.91
24277,NK_M12,129S1/SvImJ,3,f,1.98,0.254,8,0.0899,0.128,1.74,2.49,-0.57
24277,NK_M12,A/J,4,f,1.87,0.290,8,0.103,0.155,1.58,2.26,-0.61
24277,NK_M12,C3H/HeJ,6,f,10.7,4.03,8,1.42,0.377,6.14,19.0,2.55
24277,NK_M12,C57BL/6J,7,f,9.21,4.12,8,1.46,0.448,5.01,17.7,2.02
24277,NK_M12,DBA/2J,8,f,1.51,0.541,6,0.221,0.358,0.850,2.21,-0.74
24277,NK_M12,FVB/NJ,9,f,3.72,0.763,8,0.270,0.205,2.91,4.90,0.05
24277,NK_M12,LP/J,10,f,3.22,1.37,7,0.517,0.424,1.79,5.88,-0.13
24277,NK_M12,SWR/J,12,f,0.673,0.0607,7,0.0230,0.0903,0.590,0.750,-1.04
24277,NK_M12,PL/J,14,f,0.694,0.291,7,0.110,0.419,0.440,1.26,-1.03
24277,NK_M12,CBA/J,16,f,4.65,2.66,8,0.939,0.571,2.59,9.84,0.39
24277,NK_M12,SJL/J,17,f,1.50,0.557,8,0.197,0.371,0.830,2.46,-0.74
24277,NK_M12,KK/HlJ,18,f,3.64,0.527,8,0.186,0.145,2.82,4.58,0.03
24277,NK_M12,BUB/BnJ,24,f,1.62,0.264,6,0.108,0.163,1.35,1.98,-0.70
24277,NK_M12,RIIIS/J,26,f,1.33,0.139,8,0.0491,0.105,1.17,1.57,-0.80
24277,NK_M12,SM/J,31,f,5.20,0.610,8,0.216,0.117,3.83,5.82,0.58
24277,NK_M12,C57BR/cdJ,32,f,4.07,0.798,8,0.282,0.196,2.83,5.31,0.18
24277,NK_M12,NON/ShiLtJ,34,f,4.48,0.870,8,0.307,0.194,3.47,6.00,0.33
24277,NK_M12,C57BLKS/J,35,f,3.81,1.05,8,0.370,0.275,2.10,4.77,0.09
24277,NK_M12,NZW/LacJ,36,f,2.09,0.233,8,0.0823,0.111,1.75,2.46,-0.53
24277,NK_M12,C57L/J,37,f,7.32,1.58,7,0.596,0.215,5.48,10.4,1.34
24277,NK_M12,C57BL/10J,38,f,7.79,3.72,8,1.31,0.477,4.94,15.2,1.51
24277,NK_M12,MOLF/EiJ,40,f,0.207,0.0256,7,0.00969,0.124,0.170,0.240,-1.20
24277,NK_M12,WSB/EiJ,42,f,1.89,0.415,8,0.147,0.219,1.23,2.28,-0.60
24277,NK_M12,BALB/cByJ,50,f,2.28,0.523,8,0.185,0.229,1.79,3.46,-0.46
24277,NK_M12,P/J,55,f,1.71,0.218,8,0.0771,0.128,1.44,2.08,-0.67
24277,NK_M12,MRL/MpJ,58,f,7.14,2.59,8,0.917,0.363,2.54,10.7,1.28
24277,NK_M12,PWD/PhJ,101,f,1.02,0.203,8,0.0717,0.198,0.810,1.36,-0.91
24277,NK_M12,NZO/HlLtJ,122,f,8.01,4.15,7,1.57,0.518,4.88,17.1,1.59
24277,NK_M12,BTBR T<+> Itpr3<tf>/J,1,m,2.17,0.358,7,0.135,0.164,1.82,2.87,-0.53
24277,NK_M12,129S1/SvImJ,3,m,4.52,0.530,8,0.188,0.117,3.86,5.32,0.35
24277,NK_M12,A/J,4,m,3.13,0.626,8,0.221,0.200,1.98,4.03,-0.17
24277,NK_M12,C3H/HeJ,6,m,8.32,2.58,8,0.912,0.310,4.89,13.1,1.78
24277,NK_M12,C57BL/6J,7,m,4.31,0.430,8,0.152,0.0998,3.65,4.82,0.27
24277,NK_M12,DBA/2J,8,m,1.53,0.939,7,0.355,0.614,0.940,3.54,-0.77
24277,NK_M12,FVB/NJ,9,m,2.94,0.848,8,0.300,0.288,2.16,4.36,-0.24
24277,NK_M12,LP/J,10,m,5.46,3.58,8,1.27,0.656,2.44,13.9,0.70
24277,NK_M12,SWR/J,12,m,0.783,0.208,7,0.0787,0.266,0.520,1.11,-1.05
24277,NK_M12,PL/J,14,m,0.767,0.281,6,0.115,0.366,0.410,1.20,-1.06
24277,NK_M12,AKR/J,15,m,9.68,7.35,5,3.29,0.759,4.25,22.3,2.29
24277,NK_M12,CBA/J,16,m,6.08,1.93,8,0.681,0.317,3.64,9.12,0.93
24277,NK_M12,SJL/J,17,m,2.46,1.59,9,0.530,0.647,1.19,5.96,-0.42
24277,NK_M12,KK/HlJ,18,m,4.43,1.01,8,0.358,0.229,3.67,6.84,0.32
24277,NK_M12,BUB/BnJ,24,m,1.41,0.509,9,0.170,0.362,0.790,2.52,-0.82
24277,NK_M12,RIIIS/J,26,m,1.63,0.555,8,0.196,0.340,1.14,2.78,-0.74
24277,NK_M12,SM/J,31,m,3.24,0.967,8,0.342,0.298,1.83,4.37,-0.13
24277,NK_M12,C57BR/cdJ,32,m,2.63,0.418,8,0.148,0.159,1.82,3.19,-0.36
24277,NK_M12,NON/ShiLtJ,34,m,2.58,0.747,6,0.305,0.289,1.98,4.02,-0.38
24277,NK_M12,C57BLKS/J,35,m,3.55,0.503,8,0.178,0.142,2.72,4.39,-0.01
24277,NK_M12,NZW/LacJ,36,m,2.87,0.691,8,0.244,0.240,1.92,3.82,-0.27
24277,NK_M12,C57L/J,37,m,7.00,0.958,8,0.339,0.137,5.56,8.60,1.28
24277,NK_M12,C57BL/10J,38,m,2.68,0.458,7,0.173,0.171,1.81,3.05,-0.34
24277,NK_M12,MOLF/EiJ,40,m,0.282,0.159,9,0.0530,0.564,0.140,0.680,-1.24
24277,NK_M12,WSB/EiJ,42,m,1.79,0.475,8,0.168,0.266,1.29,2.81,-0.68
24277,NK_M12,BALB/cByJ,50,m,4.35,0.485,8,0.172,0.112,3.78,5.07,0.29
24277,NK_M12,P/J,55,m,2.37,0.236,7,0.0893,0.0997,2.13,2.81,-0.46
24277,NK_M12,MRL/MpJ,58,m,1.94,0.888,8,0.314,0.457,1.11,3.62,-0.62
24277,NK_M12,PWD/PhJ,101,m,1.28,0.207,8,0.0731,0.162,1.05,1.67,-0.87
24277,NK_M12,NZO/HlLtJ,122,m,11.5,3.33,7,1.26,0.290,7.12,16.1,2.97
