measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
65939,Ymaze_returns_4mo,(B6.5XFAD x B6)F1-ADtg,1441,f,31.6,7.3007,5,3.265,0.231,24.0,40.0,0.57
65939,Ymaze_returns_4mo,(B6.5XFAD x B6)F1-Ntg,1442,f,30.4,10.824,10,3.4228,0.356,16.0,53.0,0.35
65939,Ymaze_returns_4mo,(B6.5XFAD x BXD100)F1-ADtg,1443,f,27.833,4.9565,6,2.0235,0.1781,18.0,31.0,-0.12
65939,Ymaze_returns_4mo,(B6.5XFAD x BXD100)F1-Ntg,1444,f,19.667,13.895,6,5.6725,0.7065,0.0,38.0,-1.62
65939,Ymaze_returns_4mo,(B6.5XFAD x BXD14)F1-ADtg,1445,f,34.0,9.8995,9,3.2998,0.2912,25.0,51.0,1.01
65939,Ymaze_returns_4mo,(B6.5XFAD x BXD14)F1-Ntg,1446,f,32.0,9.0185,4,4.5092,0.2818,19.0,39.0,0.64
65939,Ymaze_returns_4mo,(B6.5XFAD x BXD16)F1-ADtg,1447,f,26.5,11.662,8,4.1231,0.4401,8.0,42.0,-0.37
65939,Ymaze_returns_4mo,(B6.5XFAD x BXD2)F1-ADtg,1448,f,19.625,11.538,8,4.0793,0.5879,0.0,33.0,-1.63
65939,Ymaze_returns_4mo,(B6.5XFAD x BXD2)F1-Ntg,1449,f,22.667,11.147,6,4.5509,0.4918,9.0,33.0,-1.07
65939,Ymaze_returns_4mo,(B6.5XFAD x BXD22)F1-ADtg,1450,f,24.0,8.4853,2,6.0,0.3536,18.0,30.0,-0.83
65939,Ymaze_returns_4mo,(B6.5XFAD x BXD22)F1-Ntg,1451,f,28.25,11.786,4,5.8931,0.4172,17.0,44.0,-0.05
65939,Ymaze_returns_4mo,(B6.5XFAD x BXD32)F1-ADtg,1452,f,29.875,16.296,8,5.7614,0.5455,15.0,60.0,0.25
65939,Ymaze_returns_4mo,(B6.5XFAD x BXD32)F1-Ntg,1453,f,26.5,8.1854,4,4.0927,0.3089,16.0,33.0,-0.37
65939,Ymaze_returns_4mo,(B6.5XFAD x BXD34)F1-ADtg,1454,f,25.6,13.435,10,4.2484,0.5248,7.0,50.0,-0.53
65939,Ymaze_returns_4mo,(B6.5XFAD x BXD34)F1-Ntg,1455,f,25.083,12.817,12,3.6998,0.511,6.0,50.0,-0.63
65939,Ymaze_returns_4mo,(B6.5XFAD x BXD42)F1-ADtg,1456,f,26.375,8.6013,8,3.041,0.3261,14.0,44.0,-0.39
65939,Ymaze_returns_4mo,(B6.5XFAD x BXD42)F1-Ntg,1457,f,31.2,10.686,5,4.7791,0.3425,19.0,45.0,0.5
65939,Ymaze_returns_4mo,(B6.5XFAD x BXD44)F1-ADtg,1458,f,27.636,12.62,11,3.805,0.4566,8.0,50.0,-0.16
65939,Ymaze_returns_4mo,(B6.5XFAD x BXD44)F1-Ntg,1459,f,27.0,8.4853,2,6.0,0.3143,21.0,33.0,-0.28
65939,Ymaze_returns_4mo,(B6.5XFAD x BXD51)F1-ADtg,1460,f,18.75,5.6252,8,1.9888,0.3,10.0,27.0,-1.79
65939,Ymaze_returns_4mo,(B6.5XFAD x BXD51)F1-Ntg,1461,f,20.0,5.7155,7,2.1602,0.2858,9.0,27.0,-1.56
65939,Ymaze_returns_4mo,(B6.5XFAD x BXD55)F1-ADtg,1462,f,28.8,10.912,10,3.4506,0.3789,10.0,47.0,0.05
65939,Ymaze_returns_4mo,(B6.5XFAD x BXD55)F1-Ntg,1463,f,30.5,8.5965,6,3.5095,0.2819,18.0,41.0,0.37
65939,Ymaze_returns_4mo,(B6.5XFAD x BXD56)F1-ADtg,1464,f,32.5,12.021,2,8.5,0.3699,24.0,41.0,0.74
65939,Ymaze_returns_4mo,(B6.5XFAD x BXD56)F1-Ntg,1465,f,21.667,12.503,3,7.2188,0.5771,13.0,36.0,-1.26
65939,Ymaze_returns_4mo,(B6.5XFAD x BXD60)F1-ADtg,1466,f,32.4,6.1074,5,2.7313,0.1885,28.0,43.0,0.72
65939,Ymaze_returns_4mo,(B6.5XFAD x BXD60)F1-Ntg,1467,f,29.8,10.964,5,4.9031,0.3679,18.0,42.0,0.24
65939,Ymaze_returns_4mo,(B6.5XFAD x BXD61)F1-ADtg,1468,f,33.833,11.635,6,4.7499,0.3439,14.0,48.0,0.98
65939,Ymaze_returns_4mo,(B6.5XFAD x BXD61)F1-Ntg,1469,f,23.0,13.528,3,7.8102,0.5882,9.0,36.0,-1.01
65939,Ymaze_returns_4mo,(B6.5XFAD x BXD62)F1-ADtg,1470,f,38.0,0.0,1,0.0,0.0,38.0,38.0,1.75
65939,Ymaze_returns_4mo,(B6.5XFAD x BXD62)F1-Ntg,1471,f,31.667,0.57735,3,0.33333,0.0182,31.0,32.0,0.58
65939,Ymaze_returns_4mo,(B6.5XFAD x BXD65)F1-ADtg,1472,f,27.0,8.5245,10,2.6957,0.3157,19.0,48.0,-0.28
65939,Ymaze_returns_4mo,(B6.5XFAD x BXD65)F1-Ntg,1473,f,30.444,10.187,9,3.3957,0.3346,14.0,42.0,0.36
65939,Ymaze_returns_4mo,(B6.5XFAD x BXD66)F1-ADtg,1474,f,34.25,20.288,4,10.144,0.5923,7.0,55.0,1.06
65939,Ymaze_returns_4mo,(B6.5XFAD x BXD66)F1-Ntg,1475,f,43.5,4.9497,2,3.5,0.1138,40.0,47.0,2.76
65939,Ymaze_returns_4mo,(B6.5XFAD x BXD68)F1-ADtg,1476,f,23.286,3.5923,7,1.3578,0.1543,19.0,29.0,-0.96
65939,Ymaze_returns_4mo,(B6.5XFAD x BXD68)F1-Ntg,1477,f,21.278,8.5047,18,2.0046,0.3997,9.0,37.0,-1.33
65939,Ymaze_returns_4mo,(B6.5XFAD x BXD69)F1-ADtg,1478,f,22.333,7.9917,6,3.2626,0.3578,9.0,30.0,-1.13
65939,Ymaze_returns_4mo,(B6.5XFAD x BXD69)F1-Ntg,1479,f,29.333,6.6583,3,3.8442,0.227,25.0,37.0,0.15
65939,Ymaze_returns_4mo,(B6.5XFAD x BXD75)F1-ADtg,1482,f,31.8,15.563,5,6.9599,0.4894,8.0,50.0,0.61
65939,Ymaze_returns_4mo,(B6.5XFAD x BXD75)F1-Ntg,1483,f,24.375,8.9752,8,3.1732,0.3682,13.0,38.0,-0.76
65939,Ymaze_returns_4mo,(B6.5XFAD x BXD77)F1-ADtg,1484,f,26.5,19.092,2,13.5,0.7204,13.0,40.0,-0.37
65939,Ymaze_returns_4mo,(B6.5XFAD x BXD77)F1-Ntg,1485,f,29.0,15.05,5,6.7305,0.519,4.0,43.0,0.09
65939,Ymaze_returns_4mo,(B6.5XFAD x BXD81)F1-ADtg,1486,f,30.667,6.9848,12,2.0163,0.2278,17.0,42.0,0.4
65939,Ymaze_returns_4mo,(B6.5XFAD x BXD81)F1-Ntg,1487,f,41.625,5.6045,8,1.9815,0.1346,31.0,48.0,2.41
65939,Ymaze_returns_4mo,(B6.5XFAD x BXD87)F1-ADtg,1488,f,23.615,11.99,13,3.3254,0.5077,0.0,40.0,-0.9
65939,Ymaze_returns_4mo,(B6.5XFAD x BXD87)F1-Ntg,1489,f,24.667,11.69,6,4.7726,0.4739,5.0,40.0,-0.71
65939,Ymaze_returns_4mo,(B6.5XFAD x BXD89)F1-Ntg,1491,f,38.5,0.70711,2,0.5,0.0184,38.0,39.0,1.84
65939,Ymaze_returns_4mo,(B6.5XFAD x BXD99)F1-ADtg,1492,f,34.25,17.914,4,8.9571,0.523,10.0,53.0,1.06
65939,Ymaze_returns_4mo,(B6.5XFAD x BXD99)F1-Ntg,1493,f,27.0,0.0,1,0.0,0.0,27.0,27.0,-0.28
65939,Ymaze_returns_4mo,(B6.5XFAD x D2)F1-ADtg,1494,f,28.8,11.223,10,3.549,0.3897,16.0,47.0,0.05
65939,Ymaze_returns_4mo,(B6.5XFAD x D2)F1-Ntg,1495,f,33.143,6.6189,7,2.5017,0.1997,25.0,42.0,0.85
65939,Ymaze_returns_4mo,(B6.5XFAD x B6)F1-ADtg,1441,m,25.286,15.052,7,5.6892,0.5953,0.0,47.0,-0.32
65939,Ymaze_returns_4mo,(B6.5XFAD x B6)F1-Ntg,1442,m,39.167,11.618,6,4.7428,0.2966,25.0,58.0,1.54
65939,Ymaze_returns_4mo,(B6.5XFAD x BXD100)F1-ADtg,1443,m,19.556,8.0173,9,2.6724,0.41,7.0,29.0,-1.09
65939,Ymaze_returns_4mo,(B6.5XFAD x BXD100)F1-Ntg,1444,m,25.667,23.653,6,9.6563,0.9215,5.0,67.0,-0.27
65939,Ymaze_returns_4mo,(B6.5XFAD x BXD32)F1-ADtg,1452,m,23.833,5.7417,6,2.344,0.2409,16.0,28.0,-0.52
65939,Ymaze_returns_4mo,(B6.5XFAD x BXD32)F1-Ntg,1453,m,32.5,13.699,4,6.8496,0.4215,16.0,48.0,0.65
65939,Ymaze_returns_4mo,(B6.5XFAD x BXD44)F1-ADtg,1458,m,31.333,6.4083,6,2.6162,0.2045,24.0,40.0,0.49
65939,Ymaze_returns_4mo,(B6.5XFAD x BXD44)F1-Ntg,1459,m,18.0,11.314,2,8.0,0.6285,10.0,26.0,-1.3
65939,Ymaze_returns_4mo,(B6.5XFAD x BXD60)F1-ADtg,1466,m,28.429,12.921,7,4.8837,0.4545,14.0,44.0,0.1
65939,Ymaze_returns_4mo,(B6.5XFAD x BXD61)F1-ADtg,1468,m,17.5,6.6583,4,3.3292,0.3805,12.0,27.0,-1.37
65939,Ymaze_returns_4mo,(B6.5XFAD x BXD61)F1-Ntg,1469,m,37.5,9.3274,4,4.6637,0.2487,29.0,50.0,1.32
65939,Ymaze_returns_4mo,(B6.5XFAD x BXD62)F1-ADtg,1470,m,16.333,14.154,3,8.1718,0.8666,0.0,25.0,-1.53
65939,Ymaze_returns_4mo,(B6.5XFAD x BXD62)F1-Ntg,1471,m,35.5,7.0475,4,3.5237,0.1985,25.0,40.0,1.05
65939,Ymaze_returns_4mo,(B6.5XFAD x BXD65)F1-ADtg,1472,m,17.25,9.4648,4,4.7324,0.5487,11.0,31.0,-1.4
65939,Ymaze_returns_4mo,(B6.5XFAD x BXD65)F1-Ntg,1473,m,32.667,9.9532,6,4.0634,0.3047,14.0,44.0,0.67
65939,Ymaze_returns_4mo,(B6.5XFAD x BXD66)F1-ADtg,1474,m,30.889,16.097,9,5.3656,0.5211,0.0,58.0,0.43
65939,Ymaze_returns_4mo,(B6.5XFAD x BXD66)F1-Ntg,1475,m,28.5,13.528,4,6.7639,0.4747,11.0,44.0,0.11
65939,Ymaze_returns_4mo,(B6.5XFAD x BXD68)F1-ADtg,1476,m,18.375,8.07,8,2.8532,0.4392,8.0,27.0,-1.25
65939,Ymaze_returns_4mo,(B6.5XFAD x BXD68)F1-Ntg,1477,m,28.0,11.045,4,5.5227,0.3945,17.0,38.0,0.04
65939,Ymaze_returns_4mo,(B6.5XFAD x BXD69)F1-ADtg,1478,m,31.8,12.194,5,5.4534,0.3835,19.0,46.0,0.55
65939,Ymaze_returns_4mo,(B6.5XFAD x BXD69)F1-Ntg,1479,m,38.0,5.1962,3,3.0,0.1367,35.0,44.0,1.39
65939,Ymaze_returns_4mo,(B6.5XFAD x BXD75)F1-ADtg,1482,m,23.0,4.4272,6,1.8074,0.1925,17.0,28.0,-0.63
65939,Ymaze_returns_4mo,(B6.5XFAD x BXD75)F1-Ntg,1483,m,25.0,11.314,2,8.0,0.4525,17.0,33.0,-0.36
65939,Ymaze_returns_4mo,(B6.5XFAD x BXD77)F1-ADtg,1484,m,25.0,21.213,2,15.0,0.8485,10.0,40.0,-0.36
65939,Ymaze_returns_4mo,(B6.5XFAD x BXD77)F1-Ntg,1485,m,30.25,21.125,4,10.562,0.6983,6.0,57.0,0.34
65939,Ymaze_returns_4mo,(B6.5XFAD x BXD87)F1-ADtg,1488,m,11.0,12.309,5,5.5045,1.119,0.0,29.0,-2.25
65939,Ymaze_returns_4mo,(B6.5XFAD x BXD87)F1-Ntg,1489,m,33.0,8.2462,4,4.1231,0.2499,24.0,44.0,0.71
65939,Ymaze_returns_4mo,(B6.5XFAD x BXD89)F1-ADtg,1490,m,36.0,0.0,1,0.0,0.0,36.0,36.0,1.12
65939,Ymaze_returns_4mo,(B6.5XFAD x BXD89)F1-Ntg,1491,m,38.0,9.8995,2,7.0,0.2605,31.0,45.0,1.39
65939,Ymaze_returns_4mo,(B6.5XFAD x D2)F1-ADtg,1494,m,33.714,14.625,7,5.5279,0.4338,16.0,60.0,0.81
65939,Ymaze_returns_4mo,(B6.5XFAD x D2)F1-Ntg,1495,m,27.6,3.3615,5,1.5033,0.1218,24.0,32.0,-0.01
