measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
24342,pctMONO_M12,BTBR T<+> Itpr3<tf>/J,1,f,2.90,0.355,8,0.125,0.122,2.60,3.70,0.12
24342,pctMONO_M12,CAST/EiJ,2,f,1.62,0.938,8,0.332,0.577,0.700,3.10,-0.87
24342,pctMONO_M12,129S1/SvImJ,3,f,2.06,0.555,8,0.196,0.269,1.50,3.30,-0.53
24342,pctMONO_M12,A/J,4,f,3.36,0.737,7,0.278,0.219,2.70,4.80,0.47
24342,pctMONO_M12,C3H/HeJ,6,f,2.98,0.465,8,0.164,0.156,2.40,3.60,0.18
24342,pctMONO_M12,C57BL/6J,7,f,1.23,0.304,7,0.115,0.247,0.800,1.60,-1.17
24342,pctMONO_M12,DBA/2J,8,f,3.45,1.06,8,0.375,0.308,2.30,5.30,0.54
24342,pctMONO_M12,FVB/NJ,9,f,2.36,0.585,8,0.207,0.248,1.50,3.40,-0.30
24342,pctMONO_M12,LP/J,10,f,2.81,0.846,8,0.299,0.301,1.70,4.20,0.05
24342,pctMONO_M12,SWR/J,12,f,1.59,0.426,7,0.161,0.269,0.900,2.20,-0.89
24342,pctMONO_M12,PL/J,14,f,6.11,0.958,7,0.362,0.157,4.60,7.30,2.59
24342,pctMONO_M12,CBA/J,16,f,2.05,0.499,8,0.176,0.243,1.40,3.00,-0.53
24342,pctMONO_M12,SJL/J,17,f,1.47,0.243,7,0.0918,0.165,1.10,1.80,-0.98
24342,pctMONO_M12,KK/HlJ,18,f,2.47,0.538,7,0.203,0.218,1.60,3.10,-0.21
24342,pctMONO_M12,BUB/BnJ,24,f,1.03,0.415,7,0.157,0.404,0.600,1.80,-1.32
24342,pctMONO_M12,RIIIS/J,26,f,1.51,0.280,8,0.0990,0.185,1.10,1.90,-0.95
24342,pctMONO_M12,SM/J,31,f,4.31,1.40,8,0.496,0.325,3.30,7.00,1.21
24342,pctMONO_M12,C57BR/cdJ,32,f,2.25,0.532,8,0.188,0.236,1.60,3.20,-0.38
24342,pctMONO_M12,NON/ShiLtJ,34,f,4.33,0.700,9,0.233,0.162,3.50,5.70,1.22
24342,pctMONO_M12,C57BLKS/J,35,f,3.03,0.752,8,0.266,0.248,2.10,4.60,0.22
24342,pctMONO_M12,NZW/LacJ,36,f,2.83,0.686,8,0.243,0.243,1.70,4.10,0.07
24342,pctMONO_M12,C57L/J,37,f,2.27,0.919,8,0.325,0.404,1.00,3.70,-0.36
24342,pctMONO_M12,C57BL/10J,38,f,2.10,0.568,9,0.189,0.270,1.10,2.80,-0.50
24342,pctMONO_M12,WSB/EiJ,42,f,3.14,0.792,9,0.264,0.252,1.80,4.40,0.31
24342,pctMONO_M12,BALB/cByJ,50,f,2.81,0.313,7,0.118,0.111,2.30,3.20,0.05
24342,pctMONO_M12,P/J,55,f,1.79,0.607,7,0.229,0.340,1.10,2.90,-0.73
24342,pctMONO_M12,MRL/MpJ,58,f,2.84,1.07,7,0.403,0.375,1.10,4.40,0.07
24342,pctMONO_M12,NOD.B10Sn-H2<b>/J,92,f,6.88,1.44,8,0.510,0.210,4.50,9.00,3.19
24342,pctMONO_M12,PWD/PhJ,101,f,2.25,0.417,8,0.148,0.186,1.70,3.00,-0.38
24342,pctMONO_M12,NZO/HlLtJ,122,f,2.47,0.631,6,0.258,0.256,1.60,3.30,-0.21
24342,pctMONO_M12,BTBR T<+> Itpr3<tf>/J,1,m,3.08,0.730,8,0.258,0.238,1.60,3.80,0.13
24342,pctMONO_M12,CAST/EiJ,2,m,1.88,0.714,6,0.291,0.379,1.10,3.00,-0.76
24342,pctMONO_M12,129S1/SvImJ,3,m,2.51,0.876,7,0.331,0.349,1.80,4.30,-0.29
24342,pctMONO_M12,A/J,4,m,4.53,1.69,6,0.688,0.372,3.20,7.80,1.20
24342,pctMONO_M12,C3H/HeJ,6,m,2.50,0.746,8,0.264,0.299,1.30,3.50,-0.30
24342,pctMONO_M12,C57BL/6J,7,m,1.23,0.378,6,0.154,0.306,0.700,1.80,-1.24
24342,pctMONO_M12,DBA/2J,8,m,2.54,1.04,7,0.392,0.408,1.40,3.80,-0.27
24342,pctMONO_M12,FVB/NJ,9,m,2.63,1.06,8,0.373,0.402,0.600,3.80,-0.20
24342,pctMONO_M12,LP/J,10,m,3.06,0.513,7,0.194,0.168,2.10,3.60,0.11
24342,pctMONO_M12,SWR/J,12,m,2.04,0.713,8,0.252,0.350,1.10,3.30,-0.64
24342,pctMONO_M12,PL/J,14,m,5.41,2.10,9,0.699,0.387,1.10,8.60,1.84
24342,pctMONO_M12,CBA/J,16,m,3.61,0.926,7,0.350,0.256,2.60,5.20,0.52
24342,pctMONO_M12,SJL/J,17,m,1.45,0.359,8,0.127,0.247,1.00,2.10,-1.07
24342,pctMONO_M12,KK/HlJ,18,m,1.75,0.423,11,0.127,0.242,1.10,2.30,-0.85
24342,pctMONO_M12,BUB/BnJ,24,m,1.02,0.331,6,0.135,0.326,0.700,1.60,-1.39
24342,pctMONO_M12,RIIIS/J,26,m,1.61,0.308,7,0.116,0.191,1.10,1.90,-0.96
24342,pctMONO_M12,SM/J,31,m,3.30,1.82,8,0.644,0.552,1.80,7.50,0.29
24342,pctMONO_M12,C57BR/cdJ,32,m,1.74,0.233,8,0.0822,0.134,1.50,2.20,-0.86
24342,pctMONO_M12,NON/ShiLtJ,34,m,4.17,0.725,7,0.274,0.174,3.00,5.10,0.93
24342,pctMONO_M12,C57BLKS/J,35,m,3.24,0.609,8,0.215,0.188,2.60,4.20,0.25
24342,pctMONO_M12,NZW/LacJ,36,m,3.46,0.852,8,0.301,0.246,2.50,5.20,0.41
24342,pctMONO_M12,C57L/J,37,m,1.86,0.504,8,0.178,0.271,1.20,2.80,-0.77
24342,pctMONO_M12,C57BL/10J,38,m,1.60,0.466,8,0.165,0.291,0.900,2.30,-0.96
24342,pctMONO_M12,WSB/EiJ,42,m,4.19,1.39,8,0.490,0.331,1.40,5.40,0.95
24342,pctMONO_M12,BALB/cByJ,50,m,3.39,0.579,7,0.219,0.171,2.30,3.90,0.36
24342,pctMONO_M12,P/J,55,m,2.00,0.173,3,0.100,0.0866,1.90,2.20,-0.67
24342,pctMONO_M12,MRL/MpJ,58,m,3.61,0.656,8,0.232,0.181,2.40,4.60,0.52
24342,pctMONO_M12,NOD.B10Sn-H2<b>/J,92,m,7.22,1.67,8,0.589,0.231,4.80,8.80,3.18
24342,pctMONO_M12,PWD/PhJ,101,m,4.21,2.52,8,0.890,0.598,2.20,10.2,0.96
24342,pctMONO_M12,NZO/HlLtJ,122,m,2.38,1.09,5,0.488,0.459,1.10,3.30,-0.39
