measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
1919,PL_nonHDL_chg,CAST/EiJ,2,f,11.9,,8,,,,,2.92
1919,PL_nonHDL_chg,A/J,4,f,4.38,,8,,,,,-0.07
1919,PL_nonHDL_chg,BALB/cJ,5,f,6.00,,8,,,,,0.57
1919,PL_nonHDL_chg,C57BL/6J,7,f,4.31,,8,,,,,-0.10
1919,PL_nonHDL_chg,DBA/2J,8,f,1.55,,8,,,,,-1.20
1919,PL_nonHDL_chg,NZB/BlNJ,11,f,4.07,,8,,,,,-0.20
1919,PL_nonHDL_chg,SWR/J,12,f,2.86,,8,,,,,-0.68
1919,PL_nonHDL_chg,AKR/J,15,f,3.04,,8,,,,,-0.61
1919,PL_nonHDL_chg,SJL/J,17,f,2.23,,8,,,,,-0.93
1919,PL_nonHDL_chg,SM/J,31,f,6.10,,8,,,,,0.61
1919,PL_nonHDL_chg,C57BLKS/J,35,f,6.62,,8,,,,,0.82
1919,PL_nonHDL_chg,C57L/J,37,f,2.50,,8,,,,,-0.82
1919,PL_nonHDL_chg,129X1/SvJ,47,f,3.52,,8,,,,,-0.42
1919,PL_nonHDL_chg,A/HeJ,68,f,5.24,,8,,,,,0.27
1919,PL_nonHDL_chg,C3H/HeSnJ,71,f,4.18,,8,,,,,-0.15
1919,PL_nonHDL_chg,CAST/EiJ,2,m,4.88,,8,,,,,0.81
1919,PL_nonHDL_chg,A/J,4,m,3.98,,8,,,,,0.20
1919,PL_nonHDL_chg,BALB/cJ,5,m,3.94,,8,,,,,0.17
1919,PL_nonHDL_chg,C57BL/6J,7,m,5.85,,8,,,,,1.47
1919,PL_nonHDL_chg,DBA/2J,8,m,1.34,,8,,,,,-1.59
1919,PL_nonHDL_chg,NZB/BlNJ,11,m,4.04,,8,,,,,0.24
1919,PL_nonHDL_chg,SWR/J,12,m,2.73,,8,,,,,-0.65
1919,PL_nonHDL_chg,AKR/J,15,m,2.85,,8,,,,,-0.56
1919,PL_nonHDL_chg,SM/J,31,m,4.53,,8,,,,,0.57
1919,PL_nonHDL_chg,C57BLKS/J,35,m,5.84,,8,,,,,1.46
1919,PL_nonHDL_chg,C57L/J,37,m,1.93,,8,,,,,-1.19
1919,PL_nonHDL_chg,129X1/SvJ,47,m,2.62,,8,,,,,-0.72
1919,PL_nonHDL_chg,A/HeJ,68,m,5.15,,8,,,,,0.99
1919,PL_nonHDL_chg,C3H/HeSnJ,71,m,1.90,,8,,,,,-1.21
