measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
35181,airway_res_saline,BTBR T<+> Itpr3<tf>/J,1,f,0.424,0.112,10,0.0353,0.264,0.260,0.630,0.17
35181,airway_res_saline,129S1/SvImJ,3,f,0.256,0.0336,9,0.0112,0.131,0.210,0.300,-1.57
35181,airway_res_saline,A/J,4,f,0.424,0.0956,10,0.0302,0.225,0.340,0.650,0.17
35181,airway_res_saline,BALB/cJ,5,f,0.449,0.0683,8,0.0242,0.152,0.380,0.560,0.43
35181,airway_res_saline,C3H/HeJ,6,f,0.551,0.145,10,0.0458,0.263,0.380,0.760,1.49
35181,airway_res_saline,C57BL/6J,7,f,0.321,0.0799,8,0.0282,0.249,0.230,0.440,-0.90
35181,airway_res_saline,DBA/2J,8,f,0.365,0.0517,10,0.0163,0.142,0.310,0.450,-0.44
35181,airway_res_saline,FVB/NJ,9,f,0.451,0.103,10,0.0325,0.228,0.270,0.670,0.45
35181,airway_res_saline,LP/J,10,f,0.267,0.0332,9,0.0111,0.124,0.210,0.310,-1.46
35181,airway_res_saline,SWR/J,12,f,0.279,0.0440,9,0.0147,0.158,0.210,0.350,-1.34
35181,airway_res_saline,NOD/ShiLtJ,13,f,0.352,0.0670,9,0.0223,0.190,0.220,0.440,-0.58
35181,airway_res_saline,PL/J,14,f,0.411,0.111,9,0.0371,0.270,0.260,0.530,0.04
35181,airway_res_saline,AKR/J,15,f,0.498,0.106,9,0.0353,0.213,0.300,0.660,0.94
35181,airway_res_saline,CBA/J,16,f,0.482,0.0945,8,0.0334,0.196,0.370,0.650,0.77
35181,airway_res_saline,SJL/J,17,f,0.360,0.0434,8,0.0154,0.121,0.290,0.440,-0.49
35181,airway_res_saline,KK/HlJ,18,f,0.399,0.0688,9,0.0229,0.173,0.330,0.530,-0.09
35181,airway_res_saline,BUB/BnJ,24,f,0.636,0.114,9,0.0380,0.179,0.480,0.840,2.37
35181,airway_res_saline,CE/J,25,f,0.417,0.0442,9,0.0147,0.106,0.330,0.470,0.10
35181,airway_res_saline,RIIIS/J,26,f,0.475,0.137,6,0.0560,0.289,0.320,0.680,0.70
35181,airway_res_saline,I/LnJ,30,f,0.488,0.0939,9,0.0313,0.193,0.320,0.590,0.84
35181,airway_res_saline,SM/J,31,f,0.458,0.0704,10,0.0223,0.154,0.380,0.550,0.52
35181,airway_res_saline,C57BR/cdJ,32,f,0.356,0.0940,7,0.0355,0.264,0.280,0.530,-0.54
35181,airway_res_saline,NON/ShiLtJ,34,f,0.570,0.154,7,0.0581,0.270,0.430,0.870,1.69
35181,airway_res_saline,C57BLKS/J,35,f,0.260,0.0482,9,0.0161,0.185,0.190,0.350,-1.53
35181,airway_res_saline,NZW/LacJ,36,f,0.309,0.0710,8,0.0251,0.230,0.230,0.460,-1.02
35181,airway_res_saline,C57L/J,37,f,0.427,0.154,6,0.0628,0.361,0.240,0.570,0.20
35181,airway_res_saline,C57BL/10J,38,f,0.272,0.0393,9,0.0131,0.144,0.220,0.360,-1.41
35181,airway_res_saline,BALB/cByJ,50,f,0.411,0.0557,8,0.0197,0.135,0.340,0.520,0.04
35181,airway_res_saline,DBA/1J,65,f,0.452,0.0839,9,0.0280,0.186,0.290,0.570,0.46
35181,airway_res_saline,BTBR T<+> Itpr3<tf>/J,1,m,0.397,0.0340,10,0.0108,0.0857,0.350,0.460,-0.50
35181,airway_res_saline,129S1/SvImJ,3,m,0.306,0.0632,8,0.0224,0.206,0.200,0.400,-1.53
35181,airway_res_saline,A/J,4,m,0.506,0.119,9,0.0398,0.236,0.370,0.720,0.74
35181,airway_res_saline,BALB/cJ,5,m,0.507,0.0825,10,0.0261,0.163,0.360,0.650,0.75
35181,airway_res_saline,C3H/HeJ,6,m,0.512,0.0860,9,0.0287,0.168,0.410,0.660,0.80
35181,airway_res_saline,C57BL/6J,7,m,0.495,0.121,8,0.0427,0.244,0.310,0.640,0.61
35181,airway_res_saline,DBA/2J,8,m,0.483,0.0693,10,0.0219,0.143,0.390,0.570,0.48
35181,airway_res_saline,FVB/NJ,9,m,0.375,0.168,10,0.0533,0.449,0.170,0.650,-0.75
35181,airway_res_saline,LP/J,10,m,0.317,0.0258,10,0.00817,0.0815,0.270,0.350,-1.40
35181,airway_res_saline,SWR/J,12,m,0.352,0.0928,10,0.0294,0.264,0.270,0.590,-1.01
35181,airway_res_saline,NOD/ShiLtJ,13,m,0.494,0.0828,9,0.0276,0.167,0.380,0.600,0.60
35181,airway_res_saline,PL/J,14,m,0.603,0.116,8,0.0410,0.193,0.490,0.840,1.84
35181,airway_res_saline,AKR/J,15,m,0.611,0.141,8,0.0499,0.231,0.350,0.780,1.93
35181,airway_res_saline,CBA/J,16,m,0.465,0.0422,10,0.0134,0.0908,0.410,0.530,0.27
35181,airway_res_saline,SJL/J,17,m,0.400,0.0532,9,0.0177,0.133,0.320,0.470,-0.46
35181,airway_res_saline,KK/HlJ,18,m,0.367,0.0403,10,0.0127,0.110,0.310,0.430,-0.84
35181,airway_res_saline,BUB/BnJ,24,m,0.499,0.0973,10,0.0308,0.195,0.380,0.680,0.66
35181,airway_res_saline,CE/J,25,m,0.499,0.0615,9,0.0205,0.123,0.400,0.610,0.66
35181,airway_res_saline,RIIIS/J,26,m,0.474,0.105,9,0.0352,0.222,0.280,0.670,0.37
35181,airway_res_saline,I/LnJ,30,m,0.501,0.0412,8,0.0146,0.0822,0.420,0.540,0.68
35181,airway_res_saline,SM/J,31,m,0.505,0.0739,8,0.0261,0.146,0.390,0.610,0.73
35181,airway_res_saline,C57BR/cdJ,32,m,0.379,0.0667,10,0.0211,0.176,0.310,0.500,-0.70
35181,airway_res_saline,NON/ShiLtJ,34,m,0.467,0.0860,7,0.0325,0.184,0.360,0.600,0.29
35181,airway_res_saline,C57BLKS/J,35,m,0.350,0.0685,12,0.0198,0.196,0.250,0.440,-1.03
35181,airway_res_saline,NZW/LacJ,36,m,0.275,0.0523,10,0.0165,0.190,0.200,0.380,-1.88
35181,airway_res_saline,C57L/J,37,m,0.341,0.0694,10,0.0219,0.203,0.200,0.480,-1.13
35181,airway_res_saline,C57BL/10J,38,m,0.337,0.0392,10,0.0124,0.116,0.270,0.380,-1.18
35181,airway_res_saline,BALB/cByJ,50,m,0.539,0.179,8,0.0633,0.332,0.310,0.900,1.11
35181,airway_res_saline,DBA/1J,65,m,0.433,0.105,10,0.0332,0.242,0.300,0.620,-0.09
