measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
23103,pct_CD8_8,BALB/cJ,5,f,9.45,1.70,10,0.536,0.179,7.56,12.2,0.44
23103,pct_CD8_8,C3H/HeJ,6,f,8.43,1.46,5,0.651,0.173,6.84,9.63,0.13
23103,pct_CD8_8,C57BL/6J,7,f,9.99,1.29,30,0.235,0.129,6.67,12.3,0.60
23103,pct_CD8_8,DBA/2J,8,f,4.39,0.632,10,0.200,0.144,3.03,5.12,-1.10
23103,pct_CD8_8,FVB/NJ,9,f,7.61,0.483,5,0.216,0.0634,7.08,8.27,-0.12
23103,pct_CD8_8,NOD/ShiLtJ,13,f,11.7,1.61,15,0.415,0.137,8.53,14.7,1.12
23103,pct_CD8_8,CBA/J,16,f,9.25,1.33,10,0.420,0.143,6.60,11.5,0.38
23103,pct_CD8_8,BALB/cByJ,50,f,10.8,1.56,10,0.493,0.145,8.74,13.2,0.85
23103,pct_CD8_8,NOD.CB17-Prkdc<scid>/J,126,f,0.0100,0.0141,5,0.00632,1.41,0,0.0300,-2.44
23103,pct_CD8_8,B6D2F1/J,176,f,9.08,1.72,10,0.543,0.189,6.07,12.4,0.32
23103,pct_CD8_8,B6.129P2-Apoe<tm1Unc>/J,770,f,7.47,1.07,4,0.536,0.143,6.55,8.91,-0.17
23103,pct_CD8_8,BALB/cJ,5,m,10.6,0.850,10,0.269,0.0804,9.56,12.0,0.77
23103,pct_CD8_8,C3H/HeJ,6,m,8.65,3.07,5,1.37,0.355,3.59,11.6,0.17
23103,pct_CD8_8,C57BL/6J,7,m,8.63,0.748,15,0.193,0.0868,7.57,9.91,0.16
23103,pct_CD8_8,DBA/2J,8,m,4.08,0.716,15,0.185,0.176,2.96,5.59,-1.24
23103,pct_CD8_8,FVB/NJ,9,m,9.07,0.641,10,0.203,0.0706,8.29,10.2,0.30
23103,pct_CD8_8,NOD/ShiLtJ,13,m,9.56,1.20,10,0.378,0.125,7.92,11.2,0.45
23103,pct_CD8_8,CBA/J,16,m,10.4,1.57,20,0.351,0.151,6.60,12.9,0.71
23103,pct_CD8_8,BALB/cByJ,50,m,10.4,1.37,10,0.432,0.132,8.27,12.0,0.71
23103,pct_CD8_8,NOD.CB17-Prkdc<scid>/J,126,m,0.00500,0.00707,10,0.00224,1.41,0,0.0200,-2.50
23103,pct_CD8_8,B6D2F1/J,176,m,8.02,0.768,5,0.344,0.0959,6.81,8.69,-0.02
23103,pct_CD8_8,B6.129P2-Apoe<tm1Unc>/J,770,m,9.65,0.725,5,0.324,0.0751,8.83,10.6,0.48
