measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
24239,CD4_mem_central_M18,BTBR T<+> Itpr3<tf>/J,1,f,10.2,3.06,8,1.08,0.301,8.12,17.3,0.99
24239,CD4_mem_central_M18,129S1/SvImJ,3,f,9.35,1.24,7,0.469,0.133,8.04,11.9,0.70
24239,CD4_mem_central_M18,A/J,4,f,6.09,1.75,8,0.620,0.288,2.90,8.30,-0.41
24239,CD4_mem_central_M18,C3H/HeJ,6,f,7.99,1.73,8,0.611,0.216,5.48,11.2,0.24
24239,CD4_mem_central_M18,C57BL/6J,7,f,8.95,2.82,8,0.998,0.315,3.45,13.8,0.57
24239,CD4_mem_central_M18,DBA/2J,8,f,6.78,1.43,7,0.542,0.211,4.27,8.25,-0.17
24239,CD4_mem_central_M18,FVB/NJ,9,f,4.64,1.64,8,0.579,0.353,1.17,6.57,-0.90
24239,CD4_mem_central_M18,LP/J,10,f,9.81,5.03,7,1.90,0.513,2.80,18.4,0.86
24239,CD4_mem_central_M18,SWR/J,12,f,5.76,4.62,7,1.75,0.802,0,11.5,-0.52
24239,CD4_mem_central_M18,PL/J,14,f,7.15,2.68,4,1.34,0.375,3.40,9.75,-0.05
24239,CD4_mem_central_M18,CBA/J,16,f,10.4,4.44,8,1.57,0.428,5.32,19.9,1.06
24239,CD4_mem_central_M18,SJL/J,17,f,14.1,3.76,8,1.33,0.267,8.48,18.4,2.32
24239,CD4_mem_central_M18,KK/HlJ,18,f,4.92,2.99,7,1.13,0.609,0.988,9.34,-0.80
24239,CD4_mem_central_M18,BUB/BnJ,24,f,11.7,4.47,8,1.58,0.382,7.50,20.6,1.50
24239,CD4_mem_central_M18,SM/J,31,f,7.05,1.31,7,0.494,0.185,5.25,9.00,-0.08
24239,CD4_mem_central_M18,C57BR/cdJ,32,f,4.76,1.99,8,0.704,0.418,2.27,8.95,-0.86
24239,CD4_mem_central_M18,NON/ShiLtJ,34,f,13.2,1.86,7,0.702,0.141,11.2,16.4,2.01
24239,CD4_mem_central_M18,C57BLKS/J,35,f,5.77,2.65,7,1.00,0.459,2.73,10.4,-0.52
24239,CD4_mem_central_M18,NZW/LacJ,36,f,5.47,4.07,8,1.44,0.744,0.320,12.7,-0.62
24239,CD4_mem_central_M18,C57L/J,37,f,6.75,1.77,8,0.624,0.262,3.93,8.69,-0.18
24239,CD4_mem_central_M18,C57BL/10J,38,f,7.18,1.89,7,0.715,0.263,4.55,9.67,-0.04
24239,CD4_mem_central_M18,MOLF/EiJ,40,f,0.0377,0.0226,9,0.00753,0.600,0.0140,0.0680,-2.47
24239,CD4_mem_central_M18,WSB/EiJ,42,f,5.91,1.65,8,0.583,0.279,2.69,8.08,-0.47
24239,CD4_mem_central_M18,BALB/cByJ,50,f,6.68,1.55,8,0.550,0.233,3.57,8.48,-0.21
24239,CD4_mem_central_M18,P/J,55,f,5.75,1.89,5,0.845,0.329,3.78,8.70,-0.52
24239,CD4_mem_central_M18,MRL/MpJ,58,f,9.76,3.56,6,1.45,0.365,4.94,14.9,0.84
24239,CD4_mem_central_M18,NOD.B10Sn-H2<b>/J,92,f,4.34,1.03,7,0.391,0.238,2.46,5.53,-1.00
24239,CD4_mem_central_M18,PWD/PhJ,101,f,4.88,2.71,8,0.960,0.556,0.240,8.61,-0.82
24239,CD4_mem_central_M18,NZO/HlLtJ,122,f,5.87,1.22,3,0.703,0.207,5.06,7.27,-0.48
24239,CD4_mem_central_M18,BTBR T<+> Itpr3<tf>/J,1,m,8.94,1.65,5,0.738,0.185,6.70,11.3,1.55
24239,CD4_mem_central_M18,129S1/SvImJ,3,m,6.03,1.63,8,0.575,0.270,4.17,8.69,0.14
24239,CD4_mem_central_M18,C3H/HeJ,6,m,5.83,1.80,8,0.638,0.309,3.28,9.09,0.05
24239,CD4_mem_central_M18,C57BL/6J,7,m,7.44,3.18,7,1.20,0.427,5.33,14.3,0.83
24239,CD4_mem_central_M18,DBA/2J,8,m,8.72,1.26,8,0.446,0.145,6.10,9.94,1.45
24239,CD4_mem_central_M18,LP/J,10,m,9.18,4.16,8,1.47,0.453,4.25,16.1,1.67
24239,CD4_mem_central_M18,SWR/J,12,m,5.48,2.39,6,0.977,0.437,1.23,8.39,-0.12
24239,CD4_mem_central_M18,PL/J,14,m,2.59,0.853,5,0.382,0.330,1.55,3.51,-1.52
24239,CD4_mem_central_M18,CBA/J,16,m,5.27,2.31,6,0.944,0.439,3.94,9.93,-0.22
24239,CD4_mem_central_M18,SJL/J,17,m,6.57,4.50,7,1.70,0.685,1.11,13.4,0.41
24239,CD4_mem_central_M18,KK/HlJ,18,m,5.21,0.895,7,0.338,0.172,4.09,6.84,-0.25
24239,CD4_mem_central_M18,BUB/BnJ,24,m,6.96,1.23,6,0.502,0.177,5.69,8.90,0.59
24239,CD4_mem_central_M18,RIIIS/J,26,m,5.33,2.65,8,0.937,0.497,3.08,11.4,-0.19
24239,CD4_mem_central_M18,C57BR/cdJ,32,m,3.89,1.46,8,0.517,0.375,1.72,5.95,-0.89
24239,CD4_mem_central_M18,NON/ShiLtJ,34,m,6.38,3.63,7,1.37,0.569,0.760,12.9,0.31
24239,CD4_mem_central_M18,NZW/LacJ,36,m,4.58,1.09,7,0.410,0.237,3.37,6.05,-0.56
24239,CD4_mem_central_M18,C57L/J,37,m,5.29,2.19,6,0.894,0.414,2.92,9.17,-0.21
24239,CD4_mem_central_M18,C57BL/10J,38,m,7.66,0,1,0,0,7.66,7.66,0.93
24239,CD4_mem_central_M18,MOLF/EiJ,40,m,0.0361,0.0364,7,0.0137,1.01,0,0.0970,-2.76
24239,CD4_mem_central_M18,WSB/EiJ,42,m,6.49,2.16,7,0.817,0.333,3.42,10.4,0.37
24239,CD4_mem_central_M18,BALB/cByJ,50,m,3.36,1.65,6,0.674,0.491,1.77,6.56,-1.15
24239,CD4_mem_central_M18,P/J,55,m,7.22,2.76,4,1.38,0.383,5.41,11.3,0.72
24239,CD4_mem_central_M18,MRL/MpJ,58,m,3.44,3.13,8,1.11,0.910,1.29,10.1,-1.11
24239,CD4_mem_central_M18,NOD.B10Sn-H2<b>/J,92,m,5.28,1.68,6,0.685,0.318,3.23,7.50,-0.22
24239,CD4_mem_central_M18,PWD/PhJ,101,m,6.11,1.45,8,0.513,0.237,4.23,8.31,0.18
