measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
49603,pctbw_d3,C57BL/6J,7,f,94.4,5.07,39,0.812,0.0537,81.2,101,0.69
49603,pctbw_d3,DBA/2J,8,f,86.5,3.87,60,0.500,0.0448,75.6,97.4,-1.28
49603,pctbw_d3,B6D2F1/J,176,f,89.2,5.21,29,0.967,0.0583,80.1,99.1,-0.61
49603,pctbw_d3,BXD1/TyJ,422,f,91.7,2.21,5,0.987,0.0241,89.5,94.3,0.02
49603,pctbw_d3,BXD11/TyJ,423,f,96.5,4.31,8,1.52,0.0447,90.0,102,1.22
49603,pctbw_d3,BXD12/TyJ,424,f,91.9,4.46,3,2.58,0.0485,87.3,96.2,0.07
49603,pctbw_d3,BXD13/TyJ,425,f,97.0,2.02,6,0.826,0.0209,94.4,100,1.34
49603,pctbw_d3,BXD14/TyJ,426,f,88.0,1.69,5,0.754,0.0192,85.6,89.4,-0.91
49603,pctbw_d3,BXD15/TyJ,427,f,92.2,0.958,5,0.428,0.0104,90.8,93.3,0.14
49603,pctbw_d3,BXD16/TyJ,428,f,91.2,2.50,5,1.12,0.0274,88.3,94.4,-0.11
49603,pctbw_d3,BXD18/TyJ,429,f,84.9,2.84,5,1.27,0.0334,80.9,87.9,-1.68
49603,pctbw_d3,BXD19/TyJ,430,f,90.1,3.37,5,1.51,0.0374,86.0,94.4,-0.38
49603,pctbw_d3,BXD2/TyJ,431,f,89.9,0.875,5,0.391,0.00973,88.7,90.8,-0.43
49603,pctbw_d3,BXD20/TyJ,432,f,88.5,1.57,5,0.700,0.0177,86.4,90.8,-0.78
49603,pctbw_d3,BXD21/TyJ,433,f,94.0,2.51,4,1.26,0.0267,91.1,96.2,0.59
49603,pctbw_d3,BXD23/TyJ,435,f,95.6,5.65,9,1.88,0.0592,87.8,105,0.99
49603,pctbw_d3,BXD28/TyJ,439,f,81.7,4.99,4,2.50,0.0611,78.8,89.2,-2.48
49603,pctbw_d3,BXD31/TyJ,442,f,89.0,3.39,7,1.28,0.0381,85.9,94.6,-0.66
49603,pctbw_d3,BXD32/TyJ,443,f,86.9,3.04,7,1.15,0.0350,82.9,90.4,-1.18
49603,pctbw_d3,BXD34/TyJ,445,f,85.1,0.208,3,0.120,0.00245,84.9,85.3,-1.63
49603,pctbw_d3,BXD36/TyJ,447,f,85.9,1.51,5,0.676,0.0176,84.1,87.9,-1.43
49603,pctbw_d3,BXD38/TyJ,449,f,85.2,2.42,5,1.08,0.0284,81.5,87.7,-1.60
49603,pctbw_d3,BXD39/TyJ,450,f,89.7,3.82,8,1.35,0.0427,86.1,95.9,-0.48
49603,pctbw_d3,BXD40/TyJ,451,f,90.9,2.92,12,0.842,0.0321,87.3,97.6,-0.18
49603,pctbw_d3,BXD42/TyJ,453,f,96.4,3.56,4,1.78,0.0369,92.1,100,1.19
49603,pctbw_d3,BXD8/TyJ,455,f,96.0,3.88,8,1.37,0.0404,89.4,101,1.09
49603,pctbw_d3,BXD9/TyJ,456,f,99.8,1.83,5,0.820,0.0184,97.8,102,2.04
49603,pctbw_d3,BXD5/TyJ,457,f,90.7,4.79,4,2.39,0.0528,84.6,95.5,-0.23
49603,pctbw_d3,BXD102/RwwJ,459,f,91.4,2.12,5,0.948,0.0232,88.8,93.6,-0.06
49603,pctbw_d3,BXD73b/RwwJ,460,f,90.6,2.11,5,0.944,0.0233,88.2,93.2,-0.26
49603,pctbw_d3,BXD98/RwwJ,550,f,94.2,5.28,4,2.64,0.0561,89.5,101,0.64
49603,pctbw_d3,BXD100/RwwJ,552,f,90.1,2.72,5,1.21,0.0302,87.6,94.3,-0.38
49603,pctbw_d3,BXD43/RwwJ,553,f,99.0,5.78,7,2.19,0.0584,88.6,107,1.84
49603,pctbw_d3,BXD44/RwwJ,554,f,89.6,1.94,5,0.866,0.0216,86.7,91.7,-0.51
49603,pctbw_d3,BXD51/RwwJ,559,f,89.3,1.09,6,0.445,0.0122,87.2,90.2,-0.58
49603,pctbw_d3,BXD55/RwwJ,563,f,93.2,0.940,5,0.420,0.0101,91.8,94.0,0.39
49603,pctbw_d3,BXD56/RwwJ,564,f,93.8,3.00,5,1.34,0.0320,89.2,97.4,0.54
49603,pctbw_d3,BXD60/RwwJ,566,f,88.9,1.72,5,0.768,0.0193,86.2,90.9,-0.68
49603,pctbw_d3,BXD61/RwwJ,567,f,93.9,4.01,6,1.64,0.0427,86.3,98.2,0.57
49603,pctbw_d3,BXD62/RwwJ,568,f,87.8,3.28,5,1.47,0.0374,85.6,93.5,-0.96
49603,pctbw_d3,BXD65/RwwJ,571,f,95.6,2.56,8,0.906,0.0268,91.7,99.8,0.99
49603,pctbw_d3,BXD67/RwwJ,573,f,90.7,1.40,5,0.625,0.0154,89.5,93.1,-0.23
49603,pctbw_d3,BXD69/RwwJ,575,f,90.2,1.32,5,0.590,0.0146,88.9,92.1,-0.36
49603,pctbw_d3,BXD70/RwwJ,576,f,89.7,3.81,5,1.70,0.0425,84.3,92.8,-0.48
49603,pctbw_d3,BXD71/RwwJ,577,f,93.5,1.72,5,0.771,0.0184,91.5,95.7,0.47
49603,pctbw_d3,BXD73/RwwJ,579,f,90.1,1.72,5,0.771,0.0191,87.3,91.8,-0.38
49603,pctbw_d3,BXD74/RwwJ,580,f,93.2,1.15,5,0.512,0.0123,92.2,94.8,0.39
49603,pctbw_d3,BXD75/RwwJ,581,f,93.9,1.30,4,0.649,0.0138,92.7,95.7,0.57
49603,pctbw_d3,BXD79/RwwJ,585,f,96.1,2.07,5,0.924,0.0215,93.8,98.6,1.12
49603,pctbw_d3,BXD73a/RwwJ,586,f,86.2,1.39,4,0.697,0.0162,84.3,87.5,-1.36
49603,pctbw_d3,BXD84/RwwJ,589,f,91.9,2.01,5,0.897,0.0218,89.3,93.6,0.07
49603,pctbw_d3,BXD87/RwwJ,592,f,95.8,2.96,5,1.32,0.0309,91.4,98.9,1.04
49603,pctbw_d3,BXD89/RwwJ,594,f,90.1,2.95,4,1.47,0.0327,86.5,93.7,-0.38
49603,pctbw_d3,BXD65b/RwwJ,597,f,96.6,1.48,5,0.662,0.0153,94.6,98.1,1.24
49603,pctbw_d3,BXD48a/RwwJ,601,f,96.9,1.55,4,0.776,0.0160,95.6,98.8,1.32
49603,pctbw_d3,BXD65a/RwwJ,602,f,100,2.80,4,1.40,0.0279,96.4,103,2.09
