measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
1902,HDLC_chow,CAST/EiJ,2,f,0.800,,8,,,,,-0.92
1902,HDLC_chow,A/J,4,f,1.00,,8,,,,,-0.45
1902,HDLC_chow,BALB/cJ,5,f,1.39,,8,,,,,0.45
1902,HDLC_chow,C57BL/6J,7,f,1.12,,8,,,,,-0.17
1902,HDLC_chow,DBA/2J,8,f,0.930,,8,,,,,-0.62
1902,HDLC_chow,NZB/BlNJ,11,f,2.31,,8,,,,,2.58
1902,HDLC_chow,SWR/J,12,f,0.940,,8,,,,,-0.59
1902,HDLC_chow,AKR/J,15,f,0.980,,8,,,,,-0.50
1902,HDLC_chow,SJL/J,17,f,0.990,,8,,,,,-0.48
1902,HDLC_chow,SM/J,31,f,1.09,,8,,,,,-0.24
1902,HDLC_chow,C57BLKS/J,35,f,0.730,,8,,,,,-1.08
1902,HDLC_chow,C57L/J,37,f,0.990,,8,,,,,-0.48
1902,HDLC_chow,129X1/SvJ,47,f,1.73,,8,,,,,1.24
1902,HDLC_chow,A/HeJ,68,f,1.15,,8,,,,,-0.11
1902,HDLC_chow,C3H/HeSnJ,71,f,1.78,,8,,,,,1.36
1902,HDLC_chow,CAST/EiJ,2,m,0.980,,8,,,,,-1.45
1902,HDLC_chow,A/J,4,m,1.32,,8,,,,,-0.64
1902,HDLC_chow,BALB/cJ,5,m,1.72,,8,,,,,0.31
1902,HDLC_chow,C57BL/6J,7,m,1.60,,8,,,,,0.03
1902,HDLC_chow,DBA/2J,8,m,1.45,,8,,,,,-0.33
1902,HDLC_chow,NZB/BlNJ,11,m,2.51,,8,,,,,2.19
1902,HDLC_chow,SWR/J,12,m,1.52,,8,,,,,-0.16
1902,HDLC_chow,AKR/J,15,m,1.14,,8,,,,,-1.07
1902,HDLC_chow,SJL/J,17,m,1.31,,8,,,,,-0.66
1902,HDLC_chow,SM/J,31,m,1.58,,8,,,,,-0.02
1902,HDLC_chow,C57BLKS/J,35,m,1.46,,8,,,,,-0.31
1902,HDLC_chow,C57L/J,37,m,1.37,,8,,,,,-0.52
1902,HDLC_chow,129X1/SvJ,47,m,2.15,,8,,,,,1.34
1902,HDLC_chow,A/HeJ,68,m,1.45,,8,,,,,-0.33
1902,HDLC_chow,C3H/HeSnJ,71,m,2.27,,8,,,,,1.62
