measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
113808,mp_time,RIX:CC(002 x 011),1374,m,93.75,5.4173,6,2.2116,0.0578,87.5,100.0,-0.44
113808,mp_time,RIX:CC(005 x 040),1683,m,89.2,6.8608,3,3.9611,0.0769,81.4,94.3,-1.32
113808,mp_time,RIX:CC(017 x 004),1687,m,96.37,4.2683,6,1.7425,0.0443,90.9,100.0,0.06
113808,mp_time,RIX:CC(004 x 011),1698,m,100.0,0.0,6,0.0,0.0,100.0,100.0,0.76
113808,mp_time,RIX:CC(005 x 001),1699,m,97.82,5.3481,6,2.1833,0.0547,86.9,100.0,0.34
113808,mp_time,RIX:CC(024 x 023),1700,m,100.0,0.0,6,0.0,0.0,100.0,100.0,0.76
113808,mp_time,RIX:CC(041 x 012),1701,m,100.0,0.0,6,0.0,0.0,100.0,100.0,0.76
113808,mp_time,RIX:CC(001 x 074),3306,m,100.0,0.0,3,0.0,0.0,100.0,100.0,0.76
113808,mp_time,RIX:CC(002 x 021),3307,m,100.0,0.0,6,0.0,0.0,100.0,100.0,0.76
113808,mp_time,RIX:CC(003 x 051),3308,m,97.53,6.0421,6,2.4667,0.0619,85.2,100.0,0.28
113808,mp_time,RIX:CC(011 x 042),3318,m,100.0,0.0,6,0.0,0.0,100.0,100.0,0.76
113808,mp_time,RIX:CC(012 x 032),3321,m,100.0,0.0,6,0.0,0.0,100.0,100.0,0.76
113808,mp_time,RIX:CC(013 x 041),3322,m,99.03,1.0783,6,0.4402,0.0109,97.7,100.0,0.57
113808,mp_time,RIX:CC(019 x 002),3326,m,100.0,0.0,8,0.0,0.0,100.0,100.0,0.76
113808,mp_time,RIX:CC(019 x 004),3327,m,100.0,0.0,3,0.0,0.0,100.0,100.0,0.76
113808,mp_time,RIX:CC(025 x 028),3333,m,100.0,0.0,3,0.0,0.0,100.0,100.0,0.76
113808,mp_time,RIX:CC(027 x 036),3335,m,100.0,0.0,3,0.0,0.0,100.0,100.0,0.76
113808,mp_time,RIX:CC(032 x 017),3339,m,100.0,0.0,6,0.0,0.0,100.0,100.0,0.76
113808,mp_time,RIX:CC(043 x 033),3351,m,87.27,3.7072,3,2.1404,0.0425,83.1,90.2,-1.69
113808,mp_time,RIX:CC(051 x 005),3359,m,100.0,0.0,7,0.0,0.0,100.0,100.0,0.76
113808,mp_time,RIX:CC(003 x 062),3381,m,100.0,0.0,3,0.0,0.0,100.0,100.0,0.76
113808,mp_time,RIX:CC(005 x 038),3383,m,83.9,0.17321,3,0.1,0.0021,83.8,84.1,-2.34
113808,mp_time,RIX:CC(015 x 018),3386,m,100.0,0.0,3,0.0,0.0,100.0,100.0,0.76
113808,mp_time,RIX:CC(015 x 059),3387,m,98.1,0.1,3,0.05774,0.001,98.0,98.2,0.39
113808,mp_time,RIX:CC(016 x 038),3388,m,100.0,0.0,3,0.0,0.0,100.0,100.0,0.76
113808,mp_time,RIX:CC(017 x 041),3389,m,98.53,3.5926,6,1.4667,0.0365,91.2,100.0,0.47
113808,mp_time,RIX:CC(018 x 009),3390,m,95.3,8.1406,3,4.7,0.0854,85.9,100.0,-0.15
113808,mp_time,RIX:CC(018 x 065),3391,m,100.0,0.0,6,0.0,0.0,100.0,100.0,0.76
113808,mp_time,RIX:CC(026 x 034),3392,m,87.27,5.7422,3,3.3153,0.0658,82.4,93.6,-1.69
113808,mp_time,RIX:CC(032 x 013),3393,m,95.12,7.6133,6,3.1081,0.08,84.0,100.0,-0.18
113808,mp_time,RIX:CC(035 x 020),3395,m,90.6,0.75498,3,0.43589,0.0083,89.9,91.4,-1.05
113808,mp_time,RIX:CC(035 x 071),3396,m,97.37,4.5611,3,2.6333,0.0468,92.1,100.0,0.25
113808,mp_time,RIX:CC(037 x 046),3397,m,81.87,4.3016,3,2.4835,0.0525,78.9,86.8,-2.73
113808,mp_time,RIX:CC(037 x 057),3398,m,80.6,0.2,3,0.11547,0.0025,80.4,80.8,-2.97
113808,mp_time,RIX:CC(038 x 013),3399,m,95.2,8.3138,3,4.8,0.0873,85.6,100.0,-0.17
113808,mp_time,RIX:CC(041 x 016),3400,m,97.57,4.2147,3,2.4333,0.0432,92.7,100.0,0.29
113808,mp_time,RIX:CC(042 x 017),3401,m,92.13,9.056,6,3.6971,0.0983,79.8,100.0,-0.76
113808,mp_time,RIX:CC(042 x 019),3402,m,100.0,0.0,3,0.0,0.0,100.0,100.0,0.76
113808,mp_time,RIX:CC(043 x 037),3403,m,96.13,6.6973,3,3.8667,0.0697,88.4,100.0,0.01
113808,mp_time,RIX:CC(051 x 009),3404,m,100.0,0.0,3,0.0,0.0,100.0,100.0,0.76
113808,mp_time,RIX:CC(052 x 007),3405,m,96.8,2.816,3,1.6258,0.0291,94.7,100.0,0.14
113808,mp_time,RIX:CC(057 x 052),3406,m,100.0,0.0,3,0.0,0.0,100.0,100.0,0.76
113808,mp_time,RIX:CC(058 x 022),3407,m,100.0,0.0,3,0.0,0.0,100.0,100.0,0.76
113808,mp_time,RIX:CC(059 x 065),3408,m,100.0,0.0,3,0.0,0.0,100.0,100.0,0.76
113808,mp_time,RIX:CC(062 x 046),3409,m,96.6,3.3779,3,1.9502,0.035,92.7,98.6,0.1
113808,mp_time,RIX:CC(063 x 002),3410,m,100.0,0.0,3,0.0,0.0,100.0,100.0,0.76
113808,mp_time,RIX:CC(074 x 058),3412,m,100.0,0.0,3,0.0,0.0,100.0,100.0,0.76
113808,mp_time,RIX:CC(074 x 062),3413,m,95.27,3.3975,3,1.9616,0.0357,91.5,98.1,-0.15
113808,mp_time,RIX:CC(075 x 021),3414,m,100.0,0.0,3,0.0,0.0,100.0,100.0,0.76
113808,mp_time,RIX:CC(075 x 035),3415,m,88.83,2.1127,3,1.2197,0.0238,86.6,90.8,-1.39
113808,mp_time,RIX:CC(001 x 055),3416,m,100.0,0.0,3,0.0,0.0,100.0,100.0,0.76
113808,mp_time,RIX:CC(004 x 012),3417,m,100.0,0.0,6,0.0,0.0,100.0,100.0,0.76
113808,mp_time,RIX:CC(006 x 007),3418,m,100.0,0.0,3,0.0,0.0,100.0,100.0,0.76
113808,mp_time,RIX:CC(006 x 039),3419,m,93.03,0.40415,3,0.23333,0.0043,92.6,93.4,-0.58
113808,mp_time,RIX:CC(007 x 070),3420,m,100.0,0.0,3,0.0,0.0,100.0,100.0,0.76
113808,mp_time,RIX:CC(008 x 009),3421,m,99.03,1.6743,3,0.96667,0.0169,97.1,100.0,0.57
113808,mp_time,RIX:CC(008 x 018),3423,m,93.3,7.2519,3,4.1869,0.0777,85.6,100.0,-0.53
113808,mp_time,RIX:CC(009 x 040),3424,m,84.98,2.7636,6,1.1282,0.0325,81.7,88.5,-2.13
113808,mp_time,RIX:CC(010 x 015),3425,m,84.17,13.836,3,7.9884,0.1644,74.4,100.0,-2.28
113808,mp_time,RIX:CC(010 x 060),3426,m,100.0,0.0,3,0.0,0.0,100.0,100.0,0.76
113808,mp_time,RIX:CC(011 x 032),3427,m,97.13,4.6539,6,1.8999,0.0479,89.2,100.0,0.21
113808,mp_time,RIX:CC(012 x 038),3428,m,98.33,0.23094,3,0.13333,0.0023,98.2,98.6,0.44
113808,mp_time,RIX:CC(019 x 027),3429,m,91.03,5.5734,3,3.2178,0.0612,84.6,94.4,-0.97
113808,mp_time,RIX:CC(024 x 052),3433,m,98.2,3.1177,3,1.8,0.0317,94.6,100.0,0.41
113808,mp_time,RIX:CC(029 x 027),3435,m,98.23,3.06,3,1.7667,0.0311,94.7,100.0,0.42
113808,mp_time,RIX:CC(029 x 071),3436,m,91.73,7.1842,3,4.1478,0.0783,87.0,100.0,-0.83
113808,mp_time,RIX:CC(030 x 061),3438,m,100.0,0.0,6,0.0,0.0,100.0,100.0,0.76
113808,mp_time,RIX:CC(033 x 046),3439,m,92.22,9.6603,6,3.9438,0.1048,76.2,100.0,-0.74
113808,mp_time,RIX:CC(040 x 003),3443,m,95.47,7.852,3,4.5333,0.0822,86.4,100.0,-0.11
113808,mp_time,RIX:CC(040 x 015),3444,m,98.67,2.3094,3,1.3333,0.0234,96.0,100.0,0.5
113808,mp_time,RIX:CC(045 x 044),3446,m,100.0,0.0,3,0.0,0.0,100.0,100.0,0.76
113808,mp_time,RIX:CC(046 x 068),3447,m,92.1,7.3627,3,4.2509,0.0799,83.6,96.5,-0.76
113808,mp_time,RIX:CC(049 x 036),3448,m,97.77,3.8682,3,2.2333,0.0396,93.3,100.0,0.33
113808,mp_time,RIX:CC(055 x 006),3449,m,94.47,2.9738,3,1.7169,0.0315,92.7,97.9,-0.31
113808,mp_time,RIX:CC(056 x 033),3451,m,80.4,0.6,3,0.34641,0.0075,79.8,81.0,-3.01
113808,mp_time,RIX:CC(060 x 006),3452,m,100.0,0.0,3,0.0,0.0,100.0,100.0,0.76
113808,mp_time,RIX:CC(060 x 037),3453,m,100.0,0.0,3,0.0,0.0,100.0,100.0,0.76
113808,mp_time,RIX:CC(061 x 025),3454,m,90.03,0.25166,3,0.1453,0.0028,89.8,90.3,-1.16
113808,mp_time,RIX:CC(061 x 026),3455,m,93.97,10.45,3,6.0333,0.1112,81.9,100.0,-0.4
113808,mp_time,RIX:CC(061 x 039),3456,m,100.0,0.0,3,0.0,0.0,100.0,100.0,0.76
113808,mp_time,RIX:CC(062 x 072),3457,m,93.6,11.085,3,6.4,0.1184,80.8,100.0,-0.47
113808,mp_time,RIX:CC(063 x 001),3458,m,100.0,0.0,3,0.0,0.0,100.0,100.0,0.76
113808,mp_time,RIX:CC(065 x 010),3459,m,97.73,5.5522,6,2.2667,0.0568,86.4,100.0,0.32
113808,mp_time,RIX:CC(065 x 072),3460,m,84.27,2.1572,3,1.2454,0.0256,81.8,85.8,-2.27
113808,mp_time,RIX:CC(068 x 035),3461,m,100.0,0.0,3,0.0,0.0,100.0,100.0,0.76
113808,mp_time,RIX:CC(068 x 043),3462,m,100.0,0.0,3,0.0,0.0,100.0,100.0,0.76
113808,mp_time,RIX:CC(070 x 003),3463,m,100.0,0.0,3,0.0,0.0,100.0,100.0,0.76
113808,mp_time,RIX:CC(072 x 063),3464,m,96.27,3.2884,3,1.8985,0.0342,93.8,100.0,0.04
113808,mp_time,RIX:CC(072 x 075),3465,m,90.23,7.9576,3,4.5943,0.0882,85.1,99.4,-1.12
113808,mp_time,RIX:CC(022 x 044),3466,m,100.0,0.0,3,0.0,0.0,100.0,100.0,0.76
113808,mp_time,RIX:CC(014 x 059),3467,m,94.73,9.1221,3,5.2667,0.0963,84.2,100.0,-0.26
113808,mp_time,RIX:CC(052 x 014),3468,m,88.43,10.152,3,5.8613,0.1148,81.0,100.0,-1.47
