measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
61284,CORT_chg_ME,RIX:CC(001 x 011),1680,f,611,182,13,50.6,0.298,283,837,-0.37
61284,CORT_chg_ME,RIX:CC(005 x 040),1683,f,761,163,23,34.0,0.214,434,996,0.79
61284,CORT_chg_ME,RIX:CC(006 x 026),1684,f,971,288,5,129,0.296,681,1294,2.42
61284,CORT_chg_ME,RIX:CC(011 x 001),1685,f,608,115,12,33.1,0.189,464,777,-0.39
61284,CORT_chg_ME,RIX:CC(023 x 047),1688,f,553,86.1,9,28.7,0.156,402,670,-0.81
61284,CORT_chg_ME,RIX:CC(026 x 006),1689,f,793,309,5,138,0.389,505,1177,1.04
61284,CORT_chg_ME,RIX:CC(032 x 042),1690,f,566,101,19,23.1,0.178,402,746,-0.71
61284,CORT_chg_ME,RIX:CC(040 x 005),1692,f,729,117,15,30.1,0.160,429,951,0.55
61284,CORT_chg_ME,RIX:CC(041 x 051),1693,f,565,93.6,24,19.1,0.166,354,799,-0.72
61284,CORT_chg_ME,RIX:CC(042 x 032),1694,f,568,117,9,39.0,0.206,411,792,-0.70
61284,CORT_chg_ME,RIX:CC(047 x 023),1695,f,560,33.8,4,16.9,0.0604,511,586,-0.76
61284,CORT_chg_ME,RIX:CC(051 x 041),1696,f,614,61.8,12,17.8,0.101,493,730,-0.34
