measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
112690,CA_plasma_t30_CD,C57BL/6J,7,m,103.0,83.11,5,37.167,0.8069,27.204,214.1,0.89
112690,CA_plasma_t30_CD,DBA/2J,8,m,4.403,3.2107,4,1.6053,0.7292,2.156,9.084,-0.73
112690,CA_plasma_t30_CD,BXD100,1100,m,13.908,15.7,5,7.0214,1.1289,3.254,41.646,-0.57
112690,CA_plasma_t30_CD,BXD1,1101,m,90.9,200.1,5,89.5,2.2016,0.902,448.9,0.7
112690,CA_plasma_t30_CD,BXD6,1106,m,191.8,170.0,5,76.01,0.8863,60.52,405.4,2.36
112690,CA_plasma_t30_CD,BXD8,1108,m,4.2316,5.8167,5,2.6013,1.3746,0.162,14.012,-0.73
112690,CA_plasma_t30_CD,BXD11,1111,m,1.8345,0.70783,4,0.35392,0.3858,0.956,2.678,-0.77
112690,CA_plasma_t30_CD,BXD27,1127,m,27.613,42.917,4,21.459,1.5542,1.6,91.8,-0.35
112690,CA_plasma_t30_CD,BXD32,1132,m,207.6,214.9,5,96.08,1.0352,28.842,529.7,2.62
112690,CA_plasma_t30_CD,BXD34,1134,m,67.03,41.518,5,18.567,0.6194,23.936,123.2,0.3
112690,CA_plasma_t30_CD,BXD39,1139,m,25.606,39.143,3,22.599,1.5287,0.278,70.69,-0.38
112690,CA_plasma_t30_CD,BXD40,1140,m,164.5,110.5,4,55.27,0.6719,33.304,265.8,1.91
112690,CA_plasma_t30_CD,BXD43,1143,m,4.1629,4.9202,7,1.8597,1.1819,0.01,14.556,-0.74
112690,CA_plasma_t30_CD,BXD45,1145,m,23.862,35.773,4,17.887,1.4992,2.422,77.32,-0.41
112690,CA_plasma_t30_CD,BXD48,1148,m,8.1584,1.9364,5,0.86598,0.2374,5.404,10.072,-0.67
112690,CA_plasma_t30_CD,BXD49,1149,m,101.2,72.28,5,32.325,0.714,5.8,186.9,0.87
112690,CA_plasma_t30_CD,BXD51,1151,m,5.4712,3.1331,5,1.4012,0.5727,1.642,8.766,-0.71
112690,CA_plasma_t30_CD,BXD53,1153,m,4.4235,6.2454,4,3.1227,1.4119,0.14,13.702,-0.73
112690,CA_plasma_t30_CD,BXD55,1155,m,144.2,97.27,5,43.502,0.6748,30.484,275.7,1.57
112690,CA_plasma_t30_CD,BXD62,1162,m,7.3432,2.6751,5,1.1964,0.3643,4.074,10.938,-0.68
112690,CA_plasma_t30_CD,BXD63,1163,m,19.909,19.165,4,9.5827,0.9626,3.498,45.28,-0.48
112690,CA_plasma_t30_CD,BXD64,1164,m,1.4785,0.87888,4,0.43944,0.5944,0.534,2.464,-0.78
112690,CA_plasma_t30_CD,BXD66,1166,m,2.8932,2.2249,5,0.99499,0.769,0.432,5.248,-0.76
112690,CA_plasma_t30_CD,BXD67,1167,m,0.846,0.5904,4,0.2952,0.6979,0.068,1.472,-0.79
112690,CA_plasma_t30_CD,BXD69,1169,m,9.726,6.9137,5,3.0919,0.7108,2.334,18.86,-0.64
112690,CA_plasma_t30_CD,BXD73,1173,m,128.5,205.8,3,118.8,1.6017,3.908,366.1,1.32
112690,CA_plasma_t30_CD,BXD75,1175,m,13.198,17.006,5,7.6053,1.2885,3.794,43.302,-0.59
112690,CA_plasma_t30_CD,BXD77,1177,m,86.86,75.69,5,33.849,0.8714,31.01,216.7,0.63
112690,CA_plasma_t30_CD,BXD79,1179,m,9.4764,15.176,5,6.787,1.6015,1.842,36.608,-0.65
112690,CA_plasma_t30_CD,BXD81,1181,m,77.8,111.4,3,64.29,1.4313,7.604,206.2,0.48
112690,CA_plasma_t30_CD,BXD84,1184,m,1.3005,1.4121,5,0.6315,1.0858,0.548,3.814,-0.78
112690,CA_plasma_t30_CD,BXD87,1187,m,130.2,133.3,5,59.63,1.024,58.02,367.5,1.34
112690,CA_plasma_t30_CD,BXD89,1189,m,5.1656,8.2552,5,3.6918,1.5981,0.126,19.784,-0.72
112690,CA_plasma_t30_CD,BXD90,1190,m,3.1044,4.3862,5,1.9616,1.4129,0.872,10.926,-0.75
112690,CA_plasma_t30_CD,BXD12,3374,m,48.975,54.93,3,31.715,1.1216,12.03,112.1,0.0
112690,CA_plasma_t30_CD,BXD48a,3375,m,14.118,4.7196,4,2.3598,0.3343,8.968,19.22,-0.57
