measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
54021,onshelter_dur_LT,CAST/EiJ,2,m,2.81,0.255,14,0.0682,0.0908,2.42,3.28,1.29
54021,onshelter_dur_LT,129S1/SvImJ,3,m,0.317,0.747,59,0.0972,2.35,0,3.11,-1.79
54021,onshelter_dur_LT,A/J,4,m,0.496,0.927,43,0.141,1.87,0,2.68,-1.57
54021,onshelter_dur_LT,C3H/HeJ,6,m,1.68,0.998,29,0.185,0.593,0,2.83,-0.11
54021,onshelter_dur_LT,C57BL/6J,7,m,2.14,0.402,107,0.0388,0.188,1.09,3.05,0.46
54021,onshelter_dur_LT,DBA/2J,8,m,1.30,0.937,39,0.150,0.722,0,2.68,-0.58
54021,onshelter_dur_LT,FVB/NJ,9,m,2.82,0.244,36,0.0406,0.0865,2.40,3.46,1.30
54021,onshelter_dur_LT,NOD/ShiLtJ,13,m,1.86,0.747,37,0.123,0.402,0,2.79,0.11
54021,onshelter_dur_LT,WSB/EiJ,42,m,2.05,0.716,14,0.191,0.350,0,2.89,0.35
54021,onshelter_dur_LT,BALB/cByJ,50,m,1.79,0.811,44,0.122,0.454,0,3.06,0.03
54021,onshelter_dur_LT,PWK/PhJ,217,m,2.20,0.224,15,0.0579,0.102,1.77,2.53,0.53
