measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
9229,ra_daily,BTBR T<+> Itpr3<tf>/J,1,f,6.82,2.35,8,0.833,0.345,2.40,9.80,0.30
9229,ra_daily,CAST/EiJ,2,f,13.8,4.89,8,1.73,0.354,8.70,22.6,2.54
9229,ra_daily,129S1/SvImJ,3,f,1.10,0.825,8,0.292,0.751,0.300,2.69,-1.54
9229,ra_daily,A/J,4,f,5.40,2.26,8,0.799,0.419,2.00,8.60,-0.16
9229,ra_daily,BALB/cJ,5,f,6.56,2.24,8,0.792,0.341,4.80,11.8,0.22
9229,ra_daily,C3H/HeJ,6,f,5.02,2.61,8,0.923,0.519,2.90,10.7,-0.28
9229,ra_daily,C57BL/6J,7,f,5.83,1.08,8,0.381,0.185,4.50,7.10,-0.02
9229,ra_daily,FVB/NJ,9,f,7.01,3.75,8,1.33,0.535,1.90,11.4,0.36
9229,ra_daily,LP/J,10,f,1.34,1.01,8,0.358,0.757,0.300,3.00,-1.46
9229,ra_daily,NZB/BlNJ,11,f,3.75,2.38,8,0.843,0.636,1.40,8.80,-0.69
9229,ra_daily,SWR/J,12,f,5.96,2.36,8,0.833,0.395,2.80,9.40,0.02
9229,ra_daily,NOD/ShiLtJ,13,f,9.94,5.17,8,1.83,0.521,5.60,20.9,1.30
9229,ra_daily,PL/J,14,f,6.03,2.78,8,0.983,0.461,2.80,10.3,0.05
9229,ra_daily,AKR/J,15,f,6.04,2.35,8,0.832,0.390,2.20,9.10,0.05
9229,ra_daily,CBA/J,16,f,3.69,1.19,8,0.421,0.323,1.70,5.70,-0.71
9229,ra_daily,BTBR T<+> Itpr3<tf>/J,1,m,7.04,2.85,8,1.01,0.406,4.10,13.1,0.98
9229,ra_daily,CAST/EiJ,2,m,7.60,3.55,8,1.25,0.467,2.80,13.3,1.19
9229,ra_daily,129S1/SvImJ,3,m,1.55,1.12,8,0.396,0.722,0.500,3.40,-1.13
9229,ra_daily,A/J,4,m,6.14,2.52,8,0.892,0.411,3.50,10.2,0.63
9229,ra_daily,BALB/cJ,5,m,7.53,2.17,8,0.767,0.288,3.30,10.6,1.16
9229,ra_daily,C3H/HeJ,6,m,2.81,0.753,8,0.266,0.268,2.07,4.20,-0.65
9229,ra_daily,C57BL/6J,7,m,3.23,0.994,8,0.351,0.308,1.80,4.80,-0.48
9229,ra_daily,FVB/NJ,9,m,6.49,3.36,8,1.19,0.517,3.60,14.0,0.77
9229,ra_daily,LP/J,10,m,0.525,0.459,8,0.162,0.874,0.100,1.50,-1.52
9229,ra_daily,NZB/BlNJ,11,m,1.62,0.770,8,0.272,0.474,0.300,2.80,-1.10
9229,ra_daily,SWR/J,12,m,4.66,2.16,8,0.763,0.463,2.40,8.40,0.06
9229,ra_daily,NOD/ShiLtJ,13,m,8.59,1.34,8,0.475,0.157,7.10,11.4,1.57
9229,ra_daily,PL/J,14,m,6.32,2.13,8,0.752,0.336,3.50,8.70,0.70
9229,ra_daily,AKR/J,15,m,3.70,0.986,8,0.348,0.266,2.80,5.60,-0.30
9229,ra_daily,CBA/J,16,m,1.89,0.449,8,0.159,0.238,1.30,2.80,-1.00
9229,ra_daily,SJL/J,17,m,2.19,0.411,8,0.145,0.188,1.70,2.90,-0.88
