measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
50123,GSSG,BTBR T<+> Itpr3<tf>/J,1,m,10972973,0,1,0,0,10972973,10972973,-0.54
50123,GSSG,CAST/EiJ,2,m,13315266,0,1,0,0,13315266,13315266,0.57
50123,GSSG,A/J,4,m,11472258,3586905,2,2536324,0.313,8935934,14008583,-0.30
50123,GSSG,BALB/cJ,5,m,13044693,788020,3,454964,0.0604,12138517,13569262,0.44
50123,GSSG,C3H/HeJ,6,m,13457570,1355295,2,958338,0.101,12499232,14415908,0.64
50123,GSSG,C57BL/6J,7,m,11598419,2403457,5,1074859,0.207,7448142,13555364,-0.24
50123,GSSG,DBA/2J,8,m,8249896,952451,4,476226,0.115,7022064,9339350,-1.83
50123,GSSG,FVB/NJ,9,m,16166177,0,1,0,0,16166177,16166177,1.92
50123,GSSG,LP/J,10,m,11818102,0,1,0,0,11818102,11818102,-0.14
50123,GSSG,SWR/J,12,m,12719099,0,1,0,0,12719099,12719099,0.29
50123,GSSG,NOD/ShiLtJ,13,m,13250408,0,1,0,0,13250408,13250408,0.54
50123,GSSG,PL/J,14,m,13474499,0,1,0,0,13474499,13474499,0.65
50123,GSSG,AKR/J,15,m,12392956,0,1,0,0,12392956,12392956,0.14
50123,GSSG,CBA/J,16,m,12411800,0,1,0,0,12411800,12411800,0.14
50123,GSSG,SJL/J,17,m,10949854,0,1,0,0,10949854,10949854,-0.55
50123,GSSG,KK/HlJ,18,m,13070139,0,1,0,0,13070139,13070139,0.46
50123,GSSG,MA/MyJ,20,m,11970043,0,1,0,0,11970043,11970043,-0.07
50123,GSSG,BUB/BnJ,24,m,16317905,0,1,0,0,16317905,16317905,2.00
50123,GSSG,CE/J,25,m,13324501,0,1,0,0,13324501,13324501,0.58
50123,GSSG,RIIIS/J,26,m,12130798,0,1,0,0,12130798,12130798,0.01
50123,GSSG,C58/J,28,m,17071546,0,1,0,0,17071546,17071546,2.35
50123,GSSG,SEA/GnJ,29,m,12129524,0,1,0,0,12129524,12129524,0.01
50123,GSSG,I/LnJ,30,m,14229076,0,1,0,0,14229076,14229076,1.01
50123,GSSG,SM/J,31,m,8406107,0,1,0,0,8406107,8406107,-1.75
50123,GSSG,NON/ShiLtJ,34,m,11523842,0,1,0,0,11523842,11523842,-0.28
50123,GSSG,NZW/LacJ,36,m,14202212,0,1,0,0,14202212,14202212,0.99
50123,GSSG,C57L/J,37,m,9249706,0,1,0,0,9249706,9249706,-1.35
50123,GSSG,129X1/SvJ,47,m,13746161,0,1,0,0,13746161,13746161,0.78
50123,GSSG,LG/J,78,m,13526864,0,1,0,0,13526864,13526864,0.67
50123,GSSG,AXB1/PgnJ,230,m,11263915,0,1,0,0,11263915,11263915,-0.40
50123,GSSG,AXB10/PgnJ,231,m,12159388,0,1,0,0,12159388,12159388,0.02
50123,GSSG,AXB12/PgnJ,232,m,13263606,0,1,0,0,13263606,13263606,0.55
50123,GSSG,AXB13/PgnJ,233,m,11851567,0,1,0,0,11851567,11851567,-0.12
50123,GSSG,AXB15/PgnJ,234,m,12422798,0,1,0,0,12422798,12422798,0.15
50123,GSSG,AXB19a/PgnJ,235,m,11953584,0,1,0,0,11953584,11953584,-0.07
50123,GSSG,AXB19/PgnJ,236,m,13446584,0,1,0,0,13446584,13446584,0.63
50123,GSSG,AXB2/PgnJ,237,m,13201628,0,1,0,0,13201628,13201628,0.52
50123,GSSG,AXB19b/PgnJ,238,m,11725178,1445776,2,1022318,0.123,10702860,12747496,-0.18
50123,GSSG,AXB23/PgnJ,239,m,12799441,0,1,0,0,12799441,12799441,0.33
50123,GSSG,AXB24/PgnJ,240,m,12363378,72905,2,51551,0.00590,12311826,12414929,0.12
50123,GSSG,AXB4/PgnJ,241,m,11652464,0,1,0,0,11652464,11652464,-0.22
50123,GSSG,AXB5/PgnJ,242,m,12472927,0,1,0,0,12472927,12472927,0.17
50123,GSSG,AXB6/PgnJ,243,m,15816729,0,1,0,0,15816729,15816729,1.76
50123,GSSG,AXB8/PgnJ,244,m,12365522,0,1,0,0,12365522,12365522,0.12
50123,GSSG,BXA1/PgnJ,245,m,11978702,0,1,0,0,11978702,11978702,-0.06
50123,GSSG,BXA11/PgnJ,246,m,12634873,0,1,0,0,12634873,12634873,0.25
50123,GSSG,BXA12/PgnJ,247,m,11506971,0,1,0,0,11506971,11506971,-0.28
50123,GSSG,BXA13/PgnJ,248,m,12270285,0,1,0,0,12270285,12270285,0.08
50123,GSSG,BXA14/PgnJ,249,m,19433246,0,1,0,0,19433246,19433246,3.47
50123,GSSG,BXA16/PgnJ,250,m,11279631,1403866,2,992683,0.124,10286948,12272314,-0.39
50123,GSSG,BXA2/PgnJ,252,m,14625626,0,1,0,0,14625626,14625626,1.19
50123,GSSG,BXA24/PgnJ,253,m,14714076,0,1,0,0,14714076,14714076,1.24
50123,GSSG,BXA25/PgnJ,254,m,10783178,0,1,0,0,10783178,10783178,-0.63
50123,GSSG,BXA26/PgnJ,255,m,12224006,0,1,0,0,12224006,12224006,0.06
50123,GSSG,BXA4/PgnJ,256,m,10695292,0,1,0,0,10695292,10695292,-0.67
50123,GSSG,BXA7/PgnJ,257,m,12518247,0,1,0,0,12518247,12518247,0.19
50123,GSSG,BXA8/PgnJ,258,m,12026244,0,1,0,0,12026244,12026244,-0.04
50123,GSSG,CXB1/ByJ,400,m,13868967,985849,3,569180,0.0711,13154195,14993637,0.84
50123,GSSG,CXB11/HiAJ,402,m,11959838,219720,2,155366,0.0184,11804472,12115203,-0.07
50123,GSSG,CXB12/HiAJ,403,m,9101612,1796482,2,1270304,0.197,7831308,10371917,-1.43
50123,GSSG,CXB13/HiAJ,404,m,11951783,354654,3,204760,0.0297,11544088,12189071,-0.07
50123,GSSG,CXB3/ByJ,405,m,13660001,509074,2,359970,0.0373,13300031,14019971,0.74
50123,GSSG,CXB6/ByJ,407,m,12548931,1054723,3,608944,0.0840,11417553,13505040,0.21
50123,GSSG,CXB7/ByJ,408,m,12493698,120561,2,85250,0.00965,12408448,12578947,0.18
50123,GSSG,CXB8/HiAJ,409,m,11768746,2144088,3,1237890,0.182,10526118,14244519,-0.16
50123,GSSG,CXB9/HiAJ,410,m,9697962,4317917,3,2492951,0.445,4954970,13400786,-1.14
50123,GSSG,CXB2/ByJ,413,m,10297616,3118274,3,1800336,0.303,6708032,12336934,-0.86
50123,GSSG,CXB4/ByJ,414,m,13539559,1857602,2,1313523,0.137,12226036,14853082,0.68
50123,GSSG,BXD1/TyJ,422,m,8767945,0,1,0,0,8767945,8767945,-1.58
50123,GSSG,BXD11/TyJ,423,m,10384661,0,1,0,0,10384661,10384661,-0.82
50123,GSSG,BXD12/TyJ,424,m,14675025,0,1,0,0,14675025,14675025,1.22
50123,GSSG,BXD13/TyJ,425,m,10614230,0,1,0,0,10614230,10614230,-0.71
50123,GSSG,BXD14/TyJ,426,m,15533694,0,1,0,0,15533694,15533694,1.62
50123,GSSG,BXD15/TyJ,427,m,10147449,0,1,0,0,10147449,10147449,-0.93
50123,GSSG,BXD18/TyJ,429,m,11298331,0,1,0,0,11298331,11298331,-0.38
50123,GSSG,BXD19/TyJ,430,m,11703004,2806638,2,1984592,0.240,9718411,13687596,-0.19
50123,GSSG,BXD2/TyJ,431,m,12657681,0,1,0,0,12657681,12657681,0.26
50123,GSSG,BXD20/TyJ,432,m,9624934,0,1,0,0,9624934,9624934,-1.18
50123,GSSG,BXD21/TyJ,433,m,10579880,0,1,0,0,10579880,10579880,-0.72
50123,GSSG,BXD22/TyJ,434,m,12111386,0,1,0,0,12111386,12111386,0.00
50123,GSSG,BXD24/TyJ-Cep290<rd16>/J,436,m,8402444,0,1,0,0,8402444,8402444,-1.76
50123,GSSG,BXD28/TyJ,439,m,11779251,659804,2,466552,0.0560,11312699,12245803,-0.16
50123,GSSG,BXD29-Tlr4<lps-2J>/J,440,m,9613144,0,1,0,0,9613144,9613144,-1.18
50123,GSSG,BXD32/TyJ,443,m,12250518,0,1,0,0,12250518,12250518,0.07
50123,GSSG,BXD33/TyJ,444,m,10057416,0,1,0,0,10057416,10057416,-0.97
50123,GSSG,BXD34/TyJ,445,m,8271638,0,1,0,0,8271638,8271638,-1.82
50123,GSSG,BXD36/TyJ,447,m,12639731,0,1,0,0,12639731,12639731,0.25
50123,GSSG,BXD38/TyJ,449,m,6157176,0,1,0,0,6157176,6157176,-2.82
50123,GSSG,BXD39/TyJ,450,m,9621711,0,1,0,0,9621711,9621711,-1.18
50123,GSSG,BXD40/TyJ,451,m,12636732,0,1,0,0,12636732,12636732,0.25
50123,GSSG,BXD42/TyJ,453,m,6064764,0,1,0,0,6064764,6064764,-2.86
50123,GSSG,BXD6/TyJ,454,m,13774741,0,1,0,0,13774741,13774741,0.79
50123,GSSG,BXD8/TyJ,455,m,8589352,0,1,0,0,8589352,8589352,-1.67
50123,GSSG,BXD9/TyJ,456,m,11915048,0,1,0,0,11915048,11915048,-0.09
50123,GSSG,BXD5/TyJ,457,m,10268084,0,1,0,0,10268084,10268084,-0.87
50123,GSSG,BXD24/TyJ,458,m,8998048,0,1,0,0,8998048,8998048,-1.47
50123,GSSG,BXH10/TyJ,470,m,11327277,0,1,0,0,11327277,11327277,-0.37
50123,GSSG,BXH19/TyJ,474,m,14704443,0,1,0,0,14704443,14704443,1.23
50123,GSSG,BXH2/TyJ,475,m,15115635,0,1,0,0,15115635,15115635,1.43
50123,GSSG,BXH4/TyJ,477,m,13989826,713444,2,504481,0.0510,13485345,14494307,0.89
50123,GSSG,BXH6/TyJ,478,m,14549727,0,1,0,0,14549727,14549727,1.16
50123,GSSG,BXH7/TyJ,479,m,12635035,0,1,0,0,12635035,12635035,0.25
50123,GSSG,BXH8/TyJ,480,m,12940711,0,1,0,0,12940711,12940711,0.40
50123,GSSG,BXH9/TyJ,481,m,11631574,0,1,0,0,11631574,11631574,-0.23
50123,GSSG,BXH20/KccJ,486,m,13861493,0,1,0,0,13861493,13861493,0.83
50123,GSSG,BXH22/KccJ,488,m,10970279,0,1,0,0,10970279,10970279,-0.54
