measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
43040,liver_SAM_SAH_hfe,BTBR T<+> Itpr3<tf>/J,1,m,1.13,0.184,3,0.106,0.162,0.920,1.26,-1.68
43040,liver_SAM_SAH_hfe,129S1/SvImJ,3,m,1.58,0.647,3,0.374,0.410,0.850,2.09,-0.45
43040,liver_SAM_SAH_hfe,BALB/cJ,5,m,1.57,0.271,3,0.156,0.172,1.26,1.76,-0.48
43040,liver_SAM_SAH_hfe,C3H/HeJ,6,m,1.94,0.618,3,0.357,0.318,1.39,2.61,0.53
43040,liver_SAM_SAH_hfe,DBA/2J,8,m,1.44,0.293,3,0.169,0.204,1.21,1.77,-0.83
43040,liver_SAM_SAH_hfe,FVB/NJ,9,m,1.60,0.197,3,0.114,0.123,1.38,1.76,-0.39
43040,liver_SAM_SAH_hfe,AKR/J,15,m,1.56,0.212,3,0.123,0.136,1.39,1.80,-0.50
43040,liver_SAM_SAH_hfe,KK/HlJ,18,m,1.53,0.261,3,0.150,0.170,1.28,1.80,-0.59
43040,liver_SAM_SAH_hfe,NZW/LacJ,36,m,2.37,0.455,3,0.263,0.192,2.06,2.89,1.71
43040,liver_SAM_SAH_hfe,C57BL/10J,38,m,2.21,0.137,3,0.0788,0.0617,2.12,2.37,1.27
43040,liver_SAM_SAH_hfe,MOLF/EiJ,40,m,2.22,0.456,3,0.263,0.206,1.83,2.72,1.30
43040,liver_SAM_SAH_hfe,WSB/EiJ,42,m,1.90,0.295,3,0.170,0.155,1.56,2.09,0.43
43040,liver_SAM_SAH_hfe,BALB/cByJ,50,m,1.36,0.245,3,0.142,0.180,1.11,1.60,-1.05
43040,liver_SAM_SAH_hfe,PWD/PhJ,101,m,2.01,0.0849,2,0.0600,0.0422,1.95,2.07,0.73
