measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
112624,IgG3_d15,RIX:CC(002 x 021),3307,f,1.8711,1.7041,5,0.76211,0.9108,0.00390848,4.6267,-0.19
112624,IgG3_d15,RIX:CC(003 x 051),3308,f,1.9084,0.35808,2,0.2532,0.1876,1.6552,2.1616,-0.16
112624,IgG3_d15,RIX:CC(013 x 041),3322,f,0.35273,0.26535,6,0.10833,0.7523,0.08604,0.70283,-1.17
112624,IgG3_d15,RIX:CC(019 x 002),3326,f,4.7679,1.1288,2,0.7982,0.2368,3.9697,5.5661,1.69
112624,IgG3_d15,RIX:CC(021 x 032),3330,f,0.45053,0.31218,3,0.18024,0.6929,0.11068,0.72453,-1.11
112624,IgG3_d15,RIX:CC(025 x 028),3333,f,1.9669,1.6841,4,0.84205,0.8562,0.02002,4.0375,-0.13
112624,IgG3_d15,RIX:CC(026 x 042),3334,f,3.5205,1.4572,4,0.72858,0.4139,1.5193,4.6455,0.88
112624,IgG3_d15,RIX:CC(028 x 030),3336,f,0.89148,0.9771,4,0.48855,1.096,0.12025,2.3188,-0.82
112624,IgG3_d15,RIX:CC(032 x 017),3339,f,4.2016,0.86218,3,0.49778,0.2052,3.3184,5.0411,1.33
112624,IgG3_d15,RIX:CC(042 x 025),3350,f,2.1112,0.98969,4,0.49484,0.4688,0.82982,3.2324,-0.03
112624,IgG3_d15,RIX:CC(051 x 005),3359,f,0.60048,0.58013,3,0.33494,0.9661,0.24964,1.2701,-1.01
112624,IgG3_d15,RIX:CC(003 x 062),3381,f,1.5387,0.8144,4,0.4072,0.5293,0.40165,2.3291,-0.4
112624,IgG3_d15,RIX:CC(015 x 059),3387,f,0.93179,0.0,1,0.0,0.0,0.93179,0.93179,-0.8
112624,IgG3_d15,RIX:CC(016 x 038),3388,f,3.0209,1.8685,3,1.0788,0.6185,1.8991,5.1778,0.56
112624,IgG3_d15,RIX:CC(017 x 041),3389,f,3.7586,0.0,1,0.0,0.0,3.7586,3.7586,1.04
112624,IgG3_d15,RIX:CC(018 x 009),3390,f,6.8575,0.83465,3,0.48189,0.1217,6.203,7.7974,3.05
112624,IgG3_d15,RIX:CC(018 x 065),3391,f,3.1331,2.1326,4,1.0663,0.6807,0.514,5.4412,0.63
112624,IgG3_d15,RIX:CC(026 x 034),3392,f,1.2263,0.87053,3,0.5026,0.7099,0.22133,1.7457,-0.61
112624,IgG3_d15,RIX:CC(032 x 013),3393,f,3.1181,0.81753,3,0.472,0.2622,2.6254,4.0618,0.62
112624,IgG3_d15,RIX:CC(034 x 016),3394,f,4.5181,2.0356,3,1.1753,0.4505,2.2888,6.278,1.53
112624,IgG3_d15,RIX:CC(035 x 071),3396,f,1.3454,0.65028,3,0.37544,0.4833,0.80101,2.0655,-0.53
112624,IgG3_d15,RIX:CC(037 x 046),3397,f,0.92847,0.53351,3,0.30802,0.5746,0.43233,1.4928,-0.8
112624,IgG3_d15,RIX:CC(037 x 057),3398,f,1.0733,0.68876,3,0.39766,0.6417,0.32375,1.6783,-0.71
112624,IgG3_d15,RIX:CC(038 x 013),3399,f,2.2785,1.7637,3,1.0183,0.7741,0.74059,4.2037,0.08
112624,IgG3_d15,RIX:CC(041 x 016),3400,f,1.1135,0.92955,3,0.53667,0.8348,0.13555,1.9856,-0.68
112624,IgG3_d15,RIX:CC(042 x 017),3401,f,4.7005,1.9683,4,0.98415,0.4187,1.9142,6.5489,1.65
112624,IgG3_d15,RIX:CC(042 x 019),3402,f,2.9129,0.87745,4,0.43873,0.3012,1.7944,3.8034,0.49
112624,IgG3_d15,RIX:CC(043 x 037),3403,f,2.7978,0.70724,3,0.40833,0.2528,2.0233,3.4093,0.41
112624,IgG3_d15,RIX:CC(051 x 009),3404,f,1.3478,0.50125,3,0.2894,0.3719,1.0054,1.9231,-0.53
112624,IgG3_d15,RIX:CC(052 x 007),3405,f,1.0268,0.71042,2,0.50234,0.6919,0.52441,1.5291,-0.74
112624,IgG3_d15,RIX:CC(057 x 052),3406,f,0.53998,0.16385,3,0.0946,0.3034,0.4341,0.72871,-1.05
112624,IgG3_d15,RIX:CC(058 x 022),3407,f,1.0691,0.0,1,0.0,0.0,1.0691,1.0691,-0.71
112624,IgG3_d15,RIX:CC(071 x 058),3411,f,0.3231,0.07003,2,0.04952,0.2167,0.27358,0.37262,-1.19
112624,IgG3_d15,RIX:CC(075 x 021),3414,f,2.1466,0.0,1,0.0,0.0,2.1466,2.1466,-0.01
112624,IgG3_d15,RIX:CC(075 x 035),3415,f,1.2458,0.2197,2,0.15535,0.1763,1.0905,1.4012,-0.59
